"Date","Time","Incident #","Nature","Address"
09/27/15,17:18," 15SJ4033","Property Damage","8176 WICKER AV"
09/27/15,16:24," 15SJ4032","911 Open Line","10630 WICKER AV"
09/27/15,14:30," 15SJ4031","Information","10170 FEHLBERG CT"
09/27/15,14:19," 15SJ4030","PD Accident","9769 WICKER AV"
09/27/15,13:35," 15SJ4029","Alarm","9921 EARL DR"
09/27/15,13:17," 15SJ4028","Alarm","8852 OVERLOOK PT"
09/27/15, 0:41," 15SJ4027","Disturbance","9710 GRASSELLI AV"
09/26/15,23:43," 15SJ4026","Battery","118XX W 90TH AV"
09/26/15,22:34," 15SJ4025","Alarm","12021 W 95TH PL"
09/26/15,22:19," 15SJ4024","Driving Complnt","WICKER AV"
09/26/15,22:04," 15SJ4023","Utility Problem","10300 WICKER AV"
09/26/15,20:41," 15SJ4022","Agency Assist","12551 WICKER AV"
09/26/15,19:14," 15SJ4021","Traffic Offense","9400 WHITE OAK AV"
09/26/15,17:22," 15SJ4020","Lockout","9885 WICKER AV"
09/26/15,15:25," 15SJ4019","PD Accident","W 109TH AV & CLINE AV"
09/26/15,14:08," 15SJ4018","Utility Problem","14160 W 93RD PL"
09/26/15,11:27," 15SJ4016","Welfare Check","W 93RD AV"
09/26/15,11:16," 15SJ4015","Property Damage","8524 PRIMROSE DR"
09/26/15, 9:09," 15SJ4014","Domestic Dist","86XX MATTSON DR"
09/26/15, 8:57," 15SJ4013","Alarm","10400 W 93RD AV"
09/26/15, 7:49," 15SJ4012","Animal Problem","8617 MUIRFIELD LN"
09/26/15, 4:11," 15SJ4011","Suspicious Per.","W 109TH AV"
09/26/15, 1:07," 15SJ4010","Suspicious Veh.","OLCOTT AV"
09/25/15,23:15," 15SJ4009","Crim Mischief","9461 WICKER AV"
09/25/15,23:03," 15SJ4008","Juvenile Prob","100XX PARRISH Ave"
09/25/15,22:37," 15SJ4007","Crim Mischief","10200 PARK PL"
09/25/15,21:48," 15SJ4006","Suspicious Per.","9280 WICKER AV"
09/25/15,21:07," 15SJ4005","Medical","96XX WICKER AV"
09/25/15,20:57," 15SJ4004","K9 Usage","12017 W 105TH ST"
09/25/15,20:54," 15SJ4003","Fight","8496 WICKER AV"
09/25/15,20:42," 15SJ4002","Unsecure Premis","12017 W 105TH ST"
09/25/15,19:40," 15SJ4001","Public Intox","8400 WICKER AV"
09/25/15,17:32," 15SJ4000","Juvenile Prob","WICKER AV"
09/25/15,17:09," 15SJ3999","PI Accident","WICKER AV & W 109TH AV"
09/25/15,15:55," 15SJ3998","Found Property","GOLDEN GROVE AV & MIMOSA ST"
09/25/15,15:50," 15SJ3997","VIN Inspection","9591 W OAKRIDGE DR"
09/25/15,14:38," 15SJ3996","PD Accident","WICKER AV"
09/25/15,13:25," 15SJ3995","Lockout","9921 EARL DR"
09/25/15,13:17," 15SJ3994","Agency Assist","8900 HENRY ST"
09/25/15, 8:58," 15SJ3992","Parking Problem","WHITE OAK AV & ROSEWOOD DR"
09/25/15, 8:48," 15SJ3991","Animal Problem","9270 WICKER AV"
09/25/15, 7:25," 15SJ3990","Parking Problem","W 93RD AV & MARQUETTE ST"
09/25/15, 6:01," 15SJ3989","Suspicious Veh.","DAKOTA ST"
09/25/15, 5:51," 15SJ3988","Drugs","14290 W 94TH AV"
09/24/15,23:11," 15SJ3987","Threatening","101XX FEHLBERG CT"
09/24/15,20:37," 15SJ3986","Disabld Vehicle","WICKER AV"
09/24/15,20:13," 15SJ3993","Extra Patrol","99XX PHEASANT LN"
09/24/15,19:25," 15SJ3985","Identity Theft","85XX MUIRFIELD LN"
09/24/15,17:21," 15SJ3984","DUI","8496 WICKER AV"
09/24/15,17:12," 15SJ3983","Medical","83XX MEADOW LN"
09/24/15,15:45," 15SJ3982","Reposession","9615 WICKER AV"
09/24/15,14:08," 15SJ3981","Agency Assist","8651 W 93RD AV"
09/24/15,13:57," 15SJ3980","Extra Patrol","84XX WICKER AV"
09/24/15, 9:21," 15SJ3979","Funeral Escort","8580 WICKER AV"
09/24/15, 8:53," 15SJ3978","Animal Problem","12000 W 93RD AV"
09/24/15, 6:45," 15SJ3977","Extra Patrol","84XX WICKER AV"
09/24/15, 6:26," 15SJ3976","Suspicious Veh.","lake central plaza"
09/24/15, 6:23," 15SJ3975","Lockout","9285 WICKER AV"
09/23/15,23:28," 15SJ3974","PD Accident","13110 JAMES DR"
09/23/15,18:56," 15SJ3973","Warrant","9066 KNICKERBOCKER ST"
09/23/15,17:42," 15SJ3972","VIN Inspection","10920 THIELEN ST"
09/23/15,16:44," 15SJ3971","Driving Complnt","WICKER AV"
09/23/15,16:21," 15SJ3970","Warrant","WICKER AV"
09/23/15,13:57," 15SJ3969","Alarm","12616 W 85TH AV"
09/23/15,10:34," 15SJ3968","Alarm","8512 MAGNOLIA ST"
09/23/15, 6:42," 15SJ3967","Extra Patrol","84XX WICKER AV"
09/23/15, 3:11," 15SJ3966","Medical","106XX GLENEAGLE PL"
09/22/15,23:01," 15SJ3965","Medical","98XX WICKER AV"
09/22/15,20:12," 15SJ3964","Traffic Offense","8500 WICKER"
09/22/15,19:52," 15SJ3963","Traffic Stop","9600 WICKER"
09/22/15,14:33," 15SJ3962","Lost Property","9225 WICKER AV"
09/22/15,14:33," 15SJ3961","Disabld Vehicle","PATTERSON ST"
09/22/15,13:57," 15SJ3960","Loud Music","8385 WICKER AV"
09/22/15,13:08," 15SJ3959","Parking Problem","W 93RD AV & RENAISSANCE DR"
09/22/15,12:35," 15SJ3958","Traffic Offense","9280 WICKER AV"
09/22/15, 9:01," 15SJ3957","Fingerprint","16225 FULTON PL"
09/22/15, 7:31," 15SJ3956","PD Accident","9340 W 90TH LN"
09/21/15,22:58," 15SJ3955","K9 Usage","7710 GRANT ST"
09/21/15,22:12," 15SJ3954","Agency Assist","8064 CATALPA ST"
09/21/15,21:05," 15SJ3953","Juvenile Prob","119XX OSAGE DR"
09/21/15,19:52," 15SJ3952","Driving Complnt","231"
09/21/15,17:36," 15SJ3951","PD Accident","10800 WICKER AV"
09/21/15,15:43," 15SJ3950","Parking Problem","9300 WICKER AV"
09/21/15,14:52," 15SJ3949","VIN Inspection","8472 MAGNOLIA ST"
09/21/15,14:45," 15SJ3948","Child Seat Insp","5009 W MAIN ST"
09/21/15,14:26," 15SJ3947","PD Accident","8400 WICKER AV"
09/21/15,14:19," 15SJ3946","Juvenile Prob","84XX WICKER AV"
09/21/15,14:10," 15SJ3945","Animal Problem","10560 W 93RD AV"
09/21/15,14:06," 15SJ3944","Suspicious Inc.","CHRISTOPHER DR & W 83RD PL"
09/21/15,13:30," 15SJ3943","Information","9572 BERKLEY LN"
09/21/15,12:53," 15SJ3942","Animal Problem","10376 W MAGOUN DR"
09/21/15,12:32," 15SJ3941","VIN Inspection","9141 MORSE PL"
09/21/15, 9:10," 15SJ3940","Animal Problem","9167 E SPRINGHILL DR"
09/21/15, 8:40," 15SJ3939","Found Property","9259 SCHAFER DR"
09/21/15, 5:08," 15SJ3938","Alarm","9957 EARL DR"
09/21/15, 4:35," 15SJ3937","Tactical",
09/20/15,20:26," 15SJ3936","Welfare Check","103XX ALDER COVE"
09/20/15,20:07," 15SJ3935","Suspicious Veh.","10819 ONTARIO ST"
09/20/15,19:44," 15SJ3934","Found Property","RENAISSANCE DR & W 94TH CT"
09/20/15,19:16," 15SJ3933","Loud Music","8710 HOWARD AV"
09/20/15,18:42," 15SJ3932","Parking Problem","8500 LAKE HILLS DR"
09/20/15,18:19," 15SJ3931","K9 Usage","8575 WICKER AV"
09/20/15,16:21," 15SJ3930","Suspicious Veh.","9779 TULIP LN"
09/20/15,16:13," 15SJ3929","Loud Music","7428 W 91ST PL"
09/20/15,13:09," 15SJ3928","Off Road Veh","9900 BLOCK OF BELMONT CT"
09/20/15,12:32," 15SJ3927","Information","10375 GOLDEN ARCH AV"
09/20/15,11:51," 15SJ3926","Animal Problem","9629 WHITE OAK AV"
09/20/15, 8:57," 15SJ3925","Animal Problem","W 93RD PL & BRAMBLEWOOD DR"
09/20/15, 7:37," 15SJ3924","Agency Assist","11430 VALLEY CT"
09/20/15, 6:59," 15SJ3923","Suspicious Veh.","9900 EARL DR"
09/20/15, 2:26," 15SJ3922","Juvenile Prob","COLUMBIA AV"
09/20/15, 0:06," 15SJ3921","Traffic Hazard","WICKER AV"
09/19/15,22:47," 15SJ3920","Suspicious Veh.","DAKOTA ST"
09/19/15,20:14," 15SJ3919","Juvenile Prob","104XX WHITEWATER CROSSING"
09/19/15,19:59," 15SJ3918","Welfare Check","89XX WINDING TRAIL"
09/19/15,18:11," 15SJ3917","K9 Usage","9433 MALLARD LN"
09/19/15,17:45," 15SJ3916","Resisting","9433 MALLARD LN"
09/19/15,17:30," 15SJ3915","Domestic Dist","127XX W 102ND AV"
09/19/15,17:25," 15SJ3914","Alarm","12320 FORREST DR"
09/19/15,16:58," 15SJ3913","Utility Problem","9951 HART ST"
09/19/15,16:41," 15SJ3912","Alarm","9840 GARDEN WAY"
09/19/15,16:05," 15SJ3911","Suspicious Per.","10630 WICKER AV"
09/19/15,15:40," 15SJ3910","Alarm","10449 WHITEWATER CROSSING"
09/19/15,15:32," 15SJ3909","PD Accident","8496 WICKER AV"
09/19/15,14:43," 15SJ3908","Escort","WICKER AV"
09/19/15,12:06," 15SJ4017","Vacation check",
09/19/15,11:51," 15SJ3907","Driving Complnt","8900 WICKER AV"
09/19/15,11:49," 15SJ3906","PD Accident","9300 WICKER AV"
09/19/15,10:40," 15SJ3905","911 HANGUP","11528 VENTURA DR"
09/19/15, 8:22," 15SJ3904","PD Accident","WICKER AV & W 93RD AV"
09/19/15, 8:18," 15SJ3903","Suspicious Per.","9400 WICKER AV"
09/19/15, 5:49," 15SJ3902","Disabld Vehicle","8400 WICKER AV"
09/18/15,23:53," 15SJ3901","Crim Mischief","10135 AZALEA DR"
09/18/15,21:52," 15SJ3900","Off Road Veh","13460 FIELDSTONE WAY"
09/18/15,20:52," 15SJ3899","Disabld Vehicle","9401 WICKER AV"
09/18/15,20:11," 15SJ3898","Information","9911 JOLIET ST"
09/18/15,17:52," 15SJ3897","Property Damage","9280 WICKER AV"
09/18/15,17:37," 15SJ3896","Domestic Dist","76XX W 91ST PL"
09/18/15,17:34," 15SJ3895","Driving Complnt","WICKER AV"
09/18/15,15:59," 15SJ3894","Juvenile Prob","97XX GARDEN WAY"
09/18/15,14:48," 15SJ3892","Animal Problem","9957 EARL DR"
09/18/15,14:14," 15SJ3891","Battery","84XX WICKER AV"
09/18/15,12:28," 15SJ3890","Animal Problem","10100 WHITE OAK AV"
09/18/15,12:14," 15SJ3889","Medical","105XX PARK PL"
09/18/15,10:54," 15SJ3888","Disabld Vehicle","10531 WICKER AV"
09/18/15,10:37," 15SJ3887","Medical","147XX W 90TH PL"
09/18/15,10:10," 15SJ3886","Medical","135XX W 93RD AV"
09/18/15, 9:43," 15SJ3885","Alarm","10025 SPRINGLAKE RD"
09/18/15, 7:09," 15SJ3893","Crossing Guard","8915 W 93RD AV"
09/18/15, 7:07," 15SJ3884","Crossing Guard","8915 W 93RD AV"
09/18/15, 7:03," 15SJ3883","Agency Assist","8400 WICKER AV"
09/18/15, 4:36," 15SJ3882","Alarm","8720 HILLSIDE DR"
09/18/15, 3:40," 15SJ3881","Alarm","10845 MAPLE LN"
09/18/15, 3:39," 15SJ3880","Alarm","9430 WICKER AV"
09/18/15, 3:34," 15SJ3879","Alarm","9957 EARL DR"
09/18/15, 0:53," 15SJ3878","K9 Usage","W OAKRIDGE DR"
09/17/15,22:49," 15SJ3877","Suspicious Inc.","W 105TH PL"
09/17/15,22:18," 15SJ3876","Welfare Check","99XX PHEASANT LN"
09/17/15,21:49," 15SJ3875","K9 Usage","9803 MEADOW ROSE LN"
09/17/15,21:34," 15SJ3873","Unsecure Premis","9803 MEADOW ROSE LN"
09/17/15,21:21," 15SJ3872","Alarm","9500 BRYAN PL"
09/17/15,21:14," 15SJ3874","DUI","9921 EARL DR"
09/17/15,20:51," 15SJ3871","Suspicious Per.","9100 WICKER AV"
09/17/15,18:45," 15SJ3870","Suspicious Veh.","13103 W 93RD AV"
09/17/15,18:31," 15SJ3869","Welfare Check","93XX HART ST"
09/17/15,17:45," 15SJ3868","Theft","10422 SIEDLEMANN CT"
09/17/15,15:34," 15SJ3867","Abandoned Vehic","9155 WICKER AV"
09/17/15,15:05," 15SJ3866","Alarm","9150 WICKER AV"
09/17/15,13:23," 15SJ3865","Civil Matter","10307 SILVER MAPLE DR"
09/17/15,13:02," 15SJ3864","Welfare Check","92XX COLUMBIA AV"
09/17/15, 1:41," 15SJ3863","Suspicious Veh.","10135 EARL DR"
09/17/15, 0:45," 15SJ3862","Animal Bite","9119 TAPPER ST"
09/16/15,22:25," 15SJ3861","Suspicious Inc.","8915 W 93RD AV"
09/16/15,21:03," 15SJ3860","Alarm","9957 EARL DR"
09/16/15,20:39," 15SJ3859","Animal Problem","8311 W 101ST AV"
09/16/15,19:39," 15SJ3858","Assist Motorist","US HWY 231"
09/16/15,19:25," 15SJ3857","K9 Usage","9900 DELMAR ST"
09/16/15,15:13," 15SJ3856","Extra Patrol","84XX WICKER AV"
09/16/15,14:37," 15SJ3855","Agency Assist","10858 MATHIAS DR"
09/16/15,12:39," 15SJ3854","Animal Problem","12801 GOLDENROD PL"
09/16/15, 7:31," 15SJ3853","Agency Assist","CALUMET AV"
09/16/15, 6:50," 15SJ3852","Extra Patrol","84XX WICKER AV"
09/16/15, 4:02," 15SJ3851","Patrol Notifica","8650 PATTERSON ST"
09/16/15, 2:38," 15SJ3850","Suspicious Per.","10255 WICKER AV"
09/16/15, 1:24," 15SJ3849","Traffic Offense","11601 W 126TH  AV TRLR 18"
09/15/15,19:54," 15SJ3848","Driving Complnt","US HWY 231"
09/15/15,19:45," 15SJ3847","Information","1935 US 41"
09/15/15,19:17," 15SJ3846","Overdose","114XX VENTURA DR"
09/15/15,19:09," 15SJ3845","Domestic Dist","99XX WICKER AV"
09/15/15,16:47," 15SJ3844","VIN Inspection","9161 RANDAL ST"
09/15/15,14:19," 15SJ3843","PD Accident","8400 WICKER AV"
09/15/15,13:52," 15SJ3842","Extra Patrol","84XX WICKER AV"
09/15/15,13:30," 15SJ3841","Welfare Check","89XX WICKER AV"
09/15/15,10:17," 15SJ4126","Vacation check",
09/15/15, 9:54," 15SJ3840","Alarm","9030 WILLOW LN"
09/15/15, 8:01," 15SJ3839","Alarm","9030 WILLOW LN"
09/15/15, 7:49," 15SJ3838","Agency Assist","8888 SAGEBROOK"
09/15/15, 7:33," 15SJ3837","Suspicious Inc.","8550 MONFORT DR"
09/15/15, 6:52," 15SJ3836","Agency Assist","8400 WICKER AV"
09/15/15, 2:52," 15SJ3835","Traffic Stop","10800 WICKER AV"
09/14/15,20:43," 15SJ3834","Welfare Check","121XX WILDWOOD DR"
09/14/15,19:38," 15SJ3833","Agency Assist","9583 WICKER AV"
09/14/15,17:11," 15SJ3832","Information","8915 W 93RD AV"
09/14/15,17:11," 15SJ3831","Agency Assist","7410 W 101ST AV"
09/14/15,16:14," 15SJ3830","VIN Inspection","10363 ADLER CV"
09/14/15,16:09," 15SJ3829","Disabld Vehicle","W 97TH LN & WICKER AV"
09/14/15,14:32," 15SJ3828","Animal Problem","9420 CIVIC DR"
09/14/15,14:20," 15SJ3827","Suspicious Inc.","9040 SCHAFER DR"
09/14/15,12:36," 15SJ3826","VIN Inspection","11033 W 93RD AV"
09/14/15,12:33," 15SJ3825","Fraud","98XX WICKER AV"
09/14/15,11:06," 15SJ3824","Medical","91XX WICKER AV"
09/14/15,11:03," 15SJ3823","Funeral Escort","10701 OLCOTT AV"
09/14/15,10:25," 15SJ3822","Crim Mischief","9201 MAPLE DR"
09/14/15, 9:45," 15SJ3821","Funeral Escort","11300 W 97TH LN"
09/14/15, 9:32," 15SJ4098","Vacation check",
09/14/15, 6:57," 15SJ3820","Extra Patrol","84XX WICKER AV"
09/14/15, 5:30," 15SJ3819","Suspicious Per.","E OAKWOOD DR & PATTERSON ST"
09/14/15, 4:46," 15SJ3818","Disabld Vehicle","W 109TH & WICKER AV"
09/13/15,20:42," 15SJ3817","Animal Problem","12007 W 103RD CT"
09/13/15,19:23," 15SJ3816","Disabld Vehicle","8900 WICKER AV"
09/13/15,18:44," 15SJ3815","Alarm","9611 MAGINOT CIR"
09/13/15,14:36," 15SJ3814","Driving Complnt","W 109TH AV"
09/13/15,12:43," 15SJ3813","PD Accident","9804 JACK DR"
09/13/15,12:24," 15SJ3811","Suspicious Inc.","JOLIET ST"
09/13/15, 9:22," 15SJ3810","Alarm","8847 HILLSIDE DR"
09/13/15, 5:26," 15SJ3809","Welfare Check","84XX MAGNOLIA ST"
09/13/15, 3:22," 15SJ3808","Suspicious Per.","9063 W 103RD ST"
09/13/15, 3:08," 15SJ3807","Suspicious Veh.","12271 N OAKWOOD DR"
09/13/15, 0:36," 15SJ3806","DUI","8700 WICKER AV"
09/12/15,22:47," 15SJ3805","K9 Usage","BURR ST & W 113TH AV"
09/12/15,19:35," 15SJ3804","Solicitors","10583 DOUGLAS DR"
09/12/15,18:57," 15SJ3803","Alarm","9321 WICKER AV"
09/12/15,18:45," 15SJ3802","Agency Assist","9571 SHEFFIELD AV"
09/12/15,17:32," 15SJ3801","Off Road Veh","SPRINGLAKE RD"
09/12/15,16:56," 15SJ3800","Lockout","8971 PARKSIDE LN"
09/12/15,15:32," 15SJ3799","Citizen Assist","9499 DEWEY PL"
09/12/15,13:24," 15SJ3798","Solicitors","9464 DEWEY PL"
09/12/15,13:06," 15SJ3797","PD Accident","US 231 & CLINE"
09/12/15, 8:48," 15SJ3796","PD Accident","9805 WICKER AV"
09/12/15, 2:04," 15SJ3795","Citizen Assist","9140 OLCOTT AV"
09/11/15,23:54," 15SJ3794","Driving Complnt","W 93RD AV"
09/11/15,23:11," 15SJ3793","Driving Complnt","11033 W 93RD AV"
09/11/15,21:32," 15SJ3812","Extra Patrol","100XX PARRISH AV"
09/11/15,21:27," 15SJ3792","Fight","8496 WICKER AV"
09/11/15,18:43," 15SJ3791","FIRE Alarm","10009 PARRISH AV"
09/11/15,18:41," 15SJ3790","K9 Usage","8640 LAKE HILLS DR"
09/11/15,15:28," 15SJ3789","VIN Inspection","9235 SCHAFER DR"
09/11/15,14:50," 15SJ3788","PD Accident","W 85TH AV & WICKER AV"
09/11/15,14:44," 15SJ3787","Custodial Int.","94XX WICKER AV"
09/11/15,14:40," 15SJ3786","Warrant","10576 GOLDEN GROVE AV"
09/11/15,13:10," 15SJ3785","Suspicious Inc.","9885 WICKER AV"
09/11/15,12:16," 15SJ3784","Overdose","105XX GOLDEN GROVE AV"
09/11/15,11:54," 15SJ3783","VIN Inspection","9235 SCHAFER DR"
09/11/15,11:41," 15SJ3782","Information","8801 WICKER AV"
09/11/15,11:32," 15SJ3781","Ordinance vio","7431 W 92ND AV"
09/11/15, 7:38," 15SJ3780","Welfare Check","101XX WHITE OAK AV"
09/11/15, 6:59," 15SJ3779","Animal Problem","W 93RD AV"
09/11/15, 6:29," 15SJ3778","Drugs","8400 WICKER AV"
09/11/15, 1:06," 15SJ3777","Alarm","10009 PARRISH AV"
09/10/15,23:42," 15SJ3776","Agency Assist","15601 W 92ND PL"
09/10/15,22:00," 15SJ3775","Custodial Int.","95XX JULIA DR"
09/10/15,18:54," 15SJ3774","Reckless Drivg","8991 HIBISCUS DR"
09/10/15,14:09," 15SJ3772","Animal Problem","8640 LAKE HILLS DR"
09/10/15,14:00," 15SJ3771","Drugs","8400 WICKER AV"
09/10/15,13:32," 15SJ3770","Funeral Escort","10200 WICKER AV"
09/10/15,12:59," 15SJ3769","Medical","93XX NORTHCOTE AV"
09/10/15,11:48," 15SJ3767","Driving Complnt","WICKER AV & W 97TH LN"
09/10/15,11:39," 15SJ3768","Funeral Escort","11300 W 97TH LN"
09/10/15,11:01," 15SJ3766","Ordinance vio","9348 RENAISSANCE DR"
09/10/15, 9:30," 15SJ3765","Suspicious Inc.","8235 W 101ST AV"
09/10/15, 5:21," 15SJ3764","Agency Assist","W 109TH AV"
09/10/15, 5:09," 15SJ3763","Suspicious Veh.","9480 WICKER AV"
09/10/15, 4:31," 15SJ3762","Agency Assist","CALUMET CITY"
09/10/15, 4:08," 15SJ3761","Welfare Check","76XX W 91ST PL"
09/09/15,21:37," 15SJ3760","Property Damage","13800 93RD AV"
09/09/15,20:54," 15SJ3773","Extra Patrol","82XX W 101ST AV"
09/09/15,20:22," 15SJ3759","Harassment","99XX HUNTERS RUN"
09/09/15,19:56," 15SJ3758","Animal Problem","9865 THREE SPRINGS DR"
09/09/15,18:56," 15SJ3757","Information","8496 WICKER AV"
09/09/15,17:38," 15SJ3756","Domestic Dist","103XX ADLER CV"
09/09/15,16:52," 15SJ3755","Animal Problem","9227 W 91ST CT"
09/09/15,14:58," 15SJ3754","Disabld Vehicle","9280 WICKER AV"
09/09/15,14:00," 15SJ3753","Disturbance","10338 BULL RUN DR"
09/09/15,11:11," 15SJ3752","Welfare Check","91XX WICKER AV"
09/09/15,10:24," 15SJ3751","Theft","8475 WICKER AV"
09/09/15,10:21," 15SJ3750","Alarm","9120 RANDAL ST"
09/09/15, 9:11," 15SJ3749","Custodial Int.","110XX W 93RD AV"
09/09/15, 7:48," 15SJ3748","Alarm","9715 WICKER AV"
09/09/15, 5:57," 15SJ3747","Welfare Check","103XX REDWOOD DR"
09/09/15, 2:34," 15SJ3746","Animal Problem","PRAIRIE CT"
09/09/15, 2:19," 15SJ3745","Suspicious Inc.","9991 HUNTERS RUN"
09/08/15,21:12," 15SJ3744","Parking Problem","8641 WILDWOOD DR"
09/08/15,20:51," 15SJ3743","Alarm","9240 COLUMBIA AV"
09/08/15,20:31," 15SJ3742","Suspicious Inc.","10178 SUNSET AV"
09/08/15,18:55," 15SJ3741","Medical","113XX VALLEY DR"
09/08/15,17:07," 15SJ3740","Information","11033 W 93RD AV"
09/08/15,16:08," 15SJ3739","PD Accident","WICKER AV"
09/08/15,15:15," 15SJ3738","VIN Inspection","10531 WICKER AV"
09/08/15,14:38," 15SJ3737","PD Accident","8400 WICKER AV"
09/08/15,14:00," 15SJ3736","Extra Patrol","84XX WICKER AV"
09/08/15,13:58," 15SJ3735","Disabld Vehicle","PATTERSON ST & W 85TH AV"
09/08/15,13:29," 15SJ3734","Assist Motorist","W 109TH AV"
09/08/15,10:17," 15SJ4140","Vacation check",
09/08/15, 9:33," 15SJ3733","VIN Inspection","10220 SAGEBRUSH LN"
09/08/15, 9:07," 15SJ3732","Animal Problem","W 96TH AV & OLCOTT AV"
09/08/15, 7:24," 15SJ3731","Alarm","9714 WICKER AV"
09/08/15, 6:56," 15SJ3730","Agency Assist","8400 WICKER AV"
09/08/15, 5:38," 15SJ3729","Suspicious Veh.","9200 THIEL ST"
09/08/15, 2:12," 15SJ3728","Welfare Check","99XX HUNTERS RUN"
09/07/15,22:02," 15SJ3727","Agency Assist","W 85TH AV & PATTERSON ST"
09/07/15,14:28," 15SJ3726","Alarm","9660 WICKER AV"
09/07/15,12:31," 15SJ3725","Ordinance vio","9550 WICKER AV"
09/06/15,17:17," 15SJ3724","Property Damage","9885 WICKER AV"
09/06/15,16:53," 15SJ3723","Medical","90XX DRAKE DR"
09/06/15,14:31," 15SJ3722","Alarm","9720 GENEVIEVE DR"
09/06/15,13:19," 15SJ3721","PD Accident","9300 WICKER AV"
09/06/15, 9:00," 15SJ3720","Driving Complnt","e/b 109th av from calumet"
09/06/15, 7:36," 15SJ3719","Reckless Drivg","12500 W 93RD AV"
09/05/15,19:39," 15SJ3718","Fireworks","11804 S MAGOUN DR"
09/05/15,16:21," 15SJ3717","Alarm","10449 WHITEWATER CROSSING"
09/05/15,14:46," 15SJ3716","Alarm","9321 WICKER AV"
09/05/15,14:42," 15SJ3715","Lockout","8900 WICKER AV"
09/05/15,13:24," 15SJ3714","Domestic Dist","88XX MALLARD LN"
09/05/15,10:22," 15SJ3713","Alarm","8877 PATTERSON ST"
09/05/15,10:18," 15SJ3712","Alarm","9321 WICKER AV"
09/05/15, 8:28," 15SJ3711","Medical","94XX DEWEY PL"
09/05/15, 7:14," 15SJ3710","Alarm","9623 WICKER AV"
09/05/15, 2:33," 15SJ3709","Agency Assist","11475 W 93RD AV"
09/05/15, 1:37," 15SJ3708","Agency Assist","9333 CALUMET ST"
09/04/15,22:53," 15SJ3707","K9 Usage","9461 WICKER AV"
09/04/15,21:28," 15SJ3706","Fight","8496 WICKER AV"
09/04/15,19:22," 15SJ3705","Off Road Veh","8602 TAPPER ST"
09/04/15,16:40," 15SJ3704","Juvenile Prob","W 107TH AV"
09/04/15,16:00," 15SJ3703","VIN Inspection","9351 W 89TH AV"
09/04/15,15:28," 15SJ3702","Custodial Int.","93XX RENAISSANCE DR"
09/04/15,14:23," 15SJ3701","Assist Motorist","9700 WICKER AV"
09/04/15,13:55," 15SJ3700","PD Accident","8496 WICKER AV"
09/04/15,13:34," 15SJ3698","Information","8400 WICKER AV"
09/04/15,13:08," 15SJ3697","Suspicious Veh.","10887 MATHIAS DR"
09/04/15,13:06," 15SJ3699","Welfare Check","99XX HUNTERS RUN"
09/04/15,13:01," 15SJ3696","Welfare Check","101XX AZALEA DR"
09/04/15,11:32," 15SJ3695","Lockout","9806 THREE SPRINGS DR"
09/04/15, 8:58," 15SJ3693","Driving Complnt","W 109TH AV"
09/04/15, 7:07," 15SJ3692","Tobacco Problem","8496 WICKER AV"
09/04/15, 5:39," 15SJ3691","Agency Assist","10483 W 109TH AV"
09/04/15, 0:19," 15SJ3690","Disabld Vehicle","10255 WICKER AV"
09/03/15,20:47," 15SJ3689","Suspicious Per.","11355 W 97TH LN"
09/03/15,20:16," 15SJ3688","Agency Assist","W 101ST AV & SHEFFIELD AV"
09/03/15,17:44," 15SJ3687","Parking Problem","10064 NORTHCOTE CT"
09/03/15,17:14," 15SJ3686","VIN Inspection","9024 W 96TH PL"
09/03/15,16:45," 15SJ3685","PD Accident","9800 HEDWIG AV"
09/03/15,15:52," 15SJ3684","Juvenile Prob","89XX PATTERSON ST"
09/03/15,15:10," 15SJ3683","Reckless Drivg","W 93RD AV & WICKER AV"
09/03/15,14:38," 15SJ3682","Invasion Priv.","99XX HUNTERS RUN"
09/03/15,14:16," 15SJ3681","Fraud","89XX WICKER AV"
09/03/15,14:13," 15SJ3680","Medical","84XX WICKER AV"
09/03/15,12:56," 15SJ3679","Intimidation","84XX WICKER AV"
09/03/15,12:46," 15SJ3678","Alarm","9150 WICKER AV"
09/03/15,11:01," 15SJ3677","Alarm","9005 HILLSIDE DR"
09/03/15, 9:16," 15SJ3676","Ordinance vio","8640 LAKE HILLS DR"
09/03/15, 8:28," 15SJ3675","Ordinance vio","W 93RD AV & KARDEL DR"
09/03/15, 7:44," 15SJ3674","Suspicious Per.","11100 W 109TH AV"
09/03/15, 7:04," 15SJ3673","Alarm","10551 KNICKERBOCKER CT"
09/02/15,21:01," 15SJ3672","Suspicious Veh.","12500 LARIMER DR"
09/02/15,20:56," 15SJ3671","Traffic Hazard","11700 W 93RD AV"
09/02/15,20:51," 15SJ3670","Traffic Hazard","8900 WICKER AV"
09/02/15,19:58," 15SJ3669","Traffic Hazard","8800 WICKER AV"
09/02/15,17:16," 15SJ3668","Theft","9675 JOLIET ST"
09/02/15,17:09," 15SJ3667","Animal Problem","9570 GRASSELLI AV"
09/02/15,17:01," 15SJ3666","VIN Inspection","9064 OLCOTT AV"
09/02/15,16:49," 15SJ3665","Information","10298 ADLER CV"
09/02/15,16:21," 15SJ3664","PD Accident","9100 WICKER AV"
09/02/15,16:01," 15SJ3663","VIN Inspection","15329 W 101ST AV"
09/02/15,14:06," 15SJ3662","PD Accident","13800 W 93rd Ave"
