"Date","Time","Incident #","Nature","Address"
10/27/12,21:45," 12SJ5127","Fireworks","LAKE HILLS SUBDIVISION"
10/27/12,21:11," 12SJ5126","Juvenile Prob","92XX RUTH CT"
10/27/12,18:34," 12SJ5125","Juvenile Prob","MANOR DR & W 107TH AV"
10/27/12,15:49," 12SJ5124","Information","450 MACGAHAN ST"
10/27/12,13:12," 12SJ5123","Theft-Truck/Bus","9000 WICKER AV"
10/27/12,12:42," 12SJ5122","Theft from Veh.","11051 W 97TH LN"
10/27/12,11:06," 12SJ5121","Suspicious Veh.","9151 WICKER AV"
10/27/12, 9:11," 12SJ5120","Suspicious Per.","8756 PATTERSON ST"
10/27/12, 8:10," 12SJ5119","Theft","9060 CALUMET AV"
10/27/12, 6:12," 12SJ5118","Escort","8400 WICKER AV"
10/27/12, 5:22," 12SJ5117","Alarm","8626 WICKER AV"
10/27/12, 0:06," 12SJ5116","Disturbance","9319 RENAISSANCE DR"
10/26/12,20:05," 12SJ5115","Unwanted Party","9885 WICKER AV"
10/26/12,18:38," 12SJ5114","Trespassing","14090 W 93RD PL"
10/26/12,18:01," 12SJ5113","Welfare Check","91XX TAPPER ST"
10/26/12,17:12," 12SJ5112","Lockout","10823 MANOR DR"
10/26/12,15:29," 12SJ5111","Driving Complnt","10900 WICKER AV"
10/26/12,15:24," 12SJ5110","Fraud","98XX WICKER AV"
10/26/12,15:07," 12SJ5109","Theft","9040 COLUMBIA AV"
10/26/12,13:59," 12SJ5108","Escort","10955 W 93RD AV"
10/26/12,13:35," 12SJ5107","Unsecure Premis","8917 COLUMBIA AV"
10/26/12,11:48," 12SJ5105","Information","14255 W 94TH AV"
10/26/12,10:29," 12SJ5104","Animal Problem","9143 OLCOTT AV"
10/26/12,10:02," 12SJ5103","Agency Assist","10033 WICKER AV"
10/26/12, 9:15," 12SJ5102","Agency Assist","10151 W 93RD AV"
10/26/12, 1:33," 12SJ5101","Driving Complnt","WICKER AV"
10/26/12, 0:11," 12SJ5100","Alarm","8445 WICKER AV"
10/26/12, 0:06," 12SJ5099","Alarm","12365 ALVINA ROSE CT"
10/25/12,20:13," 12SJ5098","Juvenile Prob","89XX FRANKLIN DR"
10/25/12,17:37," 12SJ5097","Utility Problem","9723 ELLE AV"
10/25/12,15:16," 12SJ5096","Child Abuse","103XX JOLIET ST"
10/25/12,14:50," 12SJ5095","Escort","10955 W 93RD AV"
10/25/12,12:50," 12SJ5094","Traffic Hazard","W 109TH AV"
10/25/12,12:13," 12SJ5093","Welfare Check","102XX N SPRINGHILL DR"
10/25/12,10:38," 12SJ5092","Alarm","10701 OLCOTT AV"
10/25/12, 8:45," 12SJ5091","Driving Complnt","WICKER AV"
10/25/12, 4:41," 12SJ5090","DUI","8400 BLOCK US41"
10/25/12, 3:33," 12SJ5089","Suspicious Veh.","10820 WICKER AV"
10/25/12, 2:39," 12SJ5088","Suspicious Inc.","MALOIAN DR"
10/25/12, 1:10," 12SJ5087","Medical","96XX KELLY DR"
10/25/12, 0:52," 12SJ5086","Suspicious Per.","W 93RD AV & BELMONT AV"
10/24/12,23:16," 12SJ5085","Juvenile Prob","E/B 101ST FROM SHEFFIELD"
10/24/12,23:00," 12SJ5084","Animal Problem","8790 WINDING TRAIL"
10/24/12,22:55," 12SJ5083","Juvenile Prob","W 105TH PL & OLCOTT AV"
10/24/12,20:21," 12SJ5082","Animal Problem","W 93RD AV & NORTHCOTE AV"
10/24/12,19:16," 12SJ5081","Crim Mischief","9825 WICKER AV"
10/24/12,17:57," 12SJ5080","Juvenile Prob","89XX W 93RD AV"
10/24/12,16:50," 12SJ5079","Agency Assist","7201 W 93RD AV"
10/24/12,16:09," 12SJ5078","Information","10870 EDGEWOOD CT"
10/24/12,14:52," 12SJ5077","Alarm","10257 SOUTH BRANCH"
10/24/12,14:28," 12SJ5076","Escort","10955 W 93RD AV"
10/24/12,11:42," 12SJ5075","Agency Assist","9005 HILLSIDE DR"
10/24/12,10:21," 12SJ5074","Permit App/Gun",
10/24/12, 9:25," 12SJ5073","Welfare Check","93XX WICKER AV"
10/24/12, 8:46," 12SJ5072","Alarm","12341 W 106TH CT"
10/24/12, 5:47," 12SJ5071","Medical","101XX OLCOTT AV"
10/23/12,23:28," 12SJ5070","Medical","91XX MARQUETTE ST"
10/23/12,22:33," 12SJ5069","Suspicious Veh.","9600 WICKER AV"
10/23/12,22:17," 12SJ5068","Drugs","9885 WICKER AV"
10/23/12,20:56," 12SJ5067","Agency Assist","9965 BELMONT CT"
10/23/12,20:32," 12SJ5066","Welfare Check","93XX WHITE OAK AV"
10/23/12,18:49," 12SJ5065","Theft","9420 CIVIC DR"
10/23/12,18:16," 12SJ5063","DUI","9285 WICKER AV"
10/23/12,18:11," 12SJ5064","Animal Problem","11448 VALLEY CT"
10/23/12,18:01," 12SJ5062","Traffic Offense","8600 WICKER AV"
10/23/12,17:49," 12SJ5061","Fraud","98XX HART ST"
10/23/12,16:24," 12SJ5060","Escort","8400 WICKER AV"
10/23/12,14:42," 12SJ5059","Escort","10955 W 93RD AV"
10/23/12,13:43," 12SJ5058","VIN Inspection","9544 TRIANA LN"
10/23/12,11:47," 12SJ5057","Animal Problem","12131 W 103RD CT"
10/23/12,10:47," 12SJ5056","Permit App/Gun",
10/23/12,10:30," 12SJ5055","Property Damage","8257 WILLOWHAVEN DR"
10/23/12, 3:27," 12SJ5054","Agency Assist","12010 80TH PL"
10/23/12, 1:14," 12SJ5053","Disturbance","9020 SCHILLTON DR"
10/23/12, 0:49," 12SJ5052","Warrant","PARKSIDE LN"
10/22/12,17:06," 12SJ5051","Harassing TX","76XX W 96TH PL"
10/22/12,16:17," 12SJ5050","Civil Matter","10390 LAKESIDE CT"
10/22/12,15:58," 12SJ5049","Driving Complnt","US HWY 231"
10/22/12,14:53," 12SJ5048","PD Accident","10400 W 93RD AV"
10/22/12,14:45," 12SJ5047","Escort","10955 W 93RD AV"
10/22/12,14:30," 12SJ5046","PD Accident","WICKER AV & VENTURA DR"
10/22/12,13:49," 12SJ5045","Suspicious Veh.","9800 WICKER AV"
10/22/12,11:07," 12SJ5044","Disabld Vehicle","10565 W 93RD AV"
10/22/12,10:27," 12SJ5043","Alarm","9382 W 94TH CT"
10/22/12, 7:38," 12SJ5042","Suspicious Veh.","9300 BELMONT AV"
10/22/12, 6:00," 12SJ5041","Suspicious Inc.","JOLIET ST"
10/22/12, 4:04," 12SJ5040","Agency Assist","10199 WALSH ST"
10/21/12,22:05," 12SJ5039","Loud Music","8620 MONFORT DR"
10/21/12,21:12," 12SJ5038","Welfare Check","W 93RD AV"
10/21/12,17:58," 12SJ5037","Agency Assist","12393 W 96TH AV"
10/21/12,17:49," 12SJ5036","Animal Problem","10607 MANOR DR"
10/21/12,16:24," 12SJ5035","Unauth Control","9612 LEE PL"
10/21/12,16:20," 12SJ5034","Crim Mischief","9679 WHITE OAK AV"
10/21/12,14:21," 12SJ5033","Agency Assist","12256 FORREST DR"
10/21/12,12:17," 12SJ5032","Alarm","8249 WICKER AV"
10/21/12,12:02," 12SJ5031","Agency Assist","9154 W 103RD ST"
10/21/12,11:18," 12SJ5030","Agency Assist","10024 HUNTERS RUN"
10/21/12,11:11," 12SJ5029","Crim Mischief","9710 NORTHCOTE AV"
10/21/12, 9:20," 12SJ5028","Welfare Check","BLAINE ST"
10/21/12, 0:06," 12SJ5027","Missing Person","84XX W 91ST AV"
10/20/12,23:15," 12SJ5026","Traffic Offense","109TH & FORRESTDALE"
10/20/12,21:54," 12SJ5025","Parking Problem","10202 WINDSONG WAY"
10/20/12,20:12," 12SJ5024","Suspicious Veh.","7848 W 92ND CT"
10/20/12,17:26," 12SJ5023","Miscellaneous","9280 WICKER AV"
10/20/12,16:54," 12SJ5022","Off Road Veh","8590 TAPPER ST"
10/20/12,15:48," 12SJ5021","PD Accident","9885 WICKER AV"
10/20/12,15:30," 12SJ5020","Civil Matter","9672 CLARMONTE DR"
10/20/12,15:09," 12SJ5019","Off Road Veh","10790 MILLARD DR"
10/20/12,13:23," 12SJ5018","Agency Assist","CLINE AV & W 109TH AV"
10/20/12,11:44," 12SJ5017","VIN Inspection","11033 W 93RD AV"
10/20/12,10:21," 12SJ5016","Alarm","8996 CROOKED BEND"
10/20/12, 9:22," 12SJ5015","Escort","8400 WICKER AV"
10/20/12, 8:58," 12SJ5014","Lost Property","8701 MATTSON DR"
10/20/12, 8:43," 12SJ5013","Harassing TX","112XX VENTURA DR"
10/20/12, 8:29," 12SJ5012","Crim Mischief","LAKE HILLS DR"
10/20/12, 7:55," 12SJ5011","Traffic Offense","9600 WICKER AV"
10/20/12, 7:32," 12SJ5010","Welfare Check","WHITE OAK AV"
10/20/12, 3:40," 12SJ5009","Unsecure Premis","8640 LAKE HILLS DR"
10/20/12, 2:36," 12SJ5008","Disorderly","W 109TH AV & PARRISH AV"
10/20/12, 2:29," 12SJ5006","Domestic Dist","120XX W 105TH PL"
10/20/12, 2:29," 12SJ5007","DUI","W 109TH AV & PARRISH AV"
10/20/12, 2:13," 12SJ5005","Information","W 109TH AV & PARRISH AV"
10/20/12, 1:05," 12SJ5004","Suspicious Veh.","10135 EARL DR"
10/20/12, 0:20," 12SJ5003","Drugs","W 109TH AV & PARRISH AV"
10/20/12, 0:08," 12SJ5002","DUI","W 109TH AV & PARRISH AV"
10/20/12, 0:05," 12SJ5001","DUI","W 109TH AV & PARRISH AV"
10/19/12,23:40," 12SJ5000","Traffic Offense","W 109TH AV & PARRISH AV"
10/19/12,23:29," 12SJ4999","Traffic Offense","W 109TH AV & PARRISH AV"
10/19/12,23:19," 12SJ4998","PD Accident","9351 W 89TH AV"
10/19/12,20:21," 12SJ4997","Agency Assist","15747 W 103RD LN"
10/19/12,20:15," 12SJ4996","Juvenile Prob","WAVERLY DR & SCHILLTON DR"
10/19/12,19:24," 12SJ4995","Parking Problem","8400 WICKER AV"
10/19/12,18:38," 12SJ4994","Juvenile Prob","124XX W 105TH PL"
10/19/12,15:52," 12SJ4993","Miscellaneous","10137 SADDLE CREEK DR"
10/19/12,15:12," 12SJ4992","Disabld Vehicle","BULL RUN DR"
10/19/12,14:39," 12SJ4991","Escort","10955 W 93RD AV"
10/19/12,14:21," 12SJ4990","Fight","8176 WICKER AV"
10/19/12,11:53," 12SJ4989","Fire","9660 WICKER AV"
10/19/12,11:32," 12SJ4988","Fingerprint","10187 BELMONT CT"
10/19/12,11:07," 12SJ4987","Animal Problem","9039 COLUMBIA AV"
10/19/12,10:55," 12SJ4986","Agency Assist","8400 WICKER AV"
10/19/12,10:10," 12SJ4985","Traffic Offense","W 109TH AV"
10/19/12, 9:34," 12SJ4984","Assist Motorist","PARRISH AV"
10/19/12, 9:27," 12SJ4983","Agency Assist","9007 LANCER DR"
10/19/12, 7:14," 12SJ4982","Property Damage","8385 WICKER AV"
10/19/12, 0:06," 12SJ4981","Lockout","8209 WICKER AV"
10/18/12,21:22," 12SJ4980","Civil Matter","9955 HUNTERS RUN"
10/18/12,20:34," 12SJ4979","Driving Complnt","9300 CLINE AV"
10/18/12,19:18," 12SJ4978","Agency Assist","1587 JOLIET ST"
10/18/12,18:29," 12SJ4977","Driving Complnt","W 109TH AV"
10/18/12,17:01," 12SJ4976","Escort","8400 WICKER AV"
10/18/12,16:00," 12SJ4975","Suspicious Inc.","12342 W 102ND AV"
10/18/12,15:42," 12SJ4974","VIN Inspection","11033 W 93RD AV"
10/18/12,13:52," 12SJ4973","Escort","10955 W 93RD AV"
10/18/12,13:15," 12SJ4972","Agency Assist","10303 SILVER MAPLE DR"
10/18/12,12:01," 12SJ4971","Fingerprint","9993 HUNTERS RUN"
10/18/12,11:26," 12SJ4970","Theft","10551 KNICKERBOCKER CT"
10/18/12,10:49," 12SJ4969","Unsecure Premis","8530 KELLY CT"
10/18/12,10:42," 12SJ4968","Harassment","99XX PHEASANT LN"
10/18/12, 8:11," 12SJ4967","FIRE Misc","9491 CLAREMONT DR"
10/18/12, 5:23," 12SJ4966","Medical","89XX DITOLA CT"
10/17/12,20:25," 12SJ4965","Driving Complnt","W 93RD Ave FROM HILLTOP"
10/17/12,18:41," 12SJ4964","Agency Assist","9660 WICKER AV"
10/17/12,17:20," 12SJ4963","Traffic Offense","MANOR DR & W 109TH AV"
10/17/12,16:10," 12SJ4962","PD Accident","9825 WICKER AV"
10/17/12,15:25," 12SJ4961","PD Accident","9885 WICKER AV"
10/17/12,14:16," 12SJ4960","Escort","10955 W 93RD AV"
10/17/12,13:30," 12SJ4959","PD Accident","WALL ST"
10/17/12,13:08," 12SJ4958","Animal Problem","W 93RD AV"
10/17/12,11:40," 12SJ4957","Agency Assist","8947 WILLOW LN"
10/17/12, 6:57," 12SJ4956","Suspicious Veh.","8900 FRANKLIN DR"
10/17/12, 6:06," 12SJ4955","Unsecure Premis","9770 KEILMAN ST"
10/17/12, 3:08," 12SJ4954","Driving Complnt","9550 WICKER AV"
10/17/12, 0:18," 12SJ4953","Agency Assist","11331 WICKER AV"
10/16/12,22:42," 12SJ4952","Agency Assist","W 101ST AV & SHEFFIELD AV"
10/16/12,22:23," 12SJ4951","Suspicious Veh.","8640 LAKE HILLS DR"
10/16/12,21:55," 12SJ4950","Medical","80XX KNICKERBOCKER PL"
10/16/12,20:02," 12SJ4949","DUI","8267 WICKER AV"
10/16/12,15:27," 12SJ4948","Information","11747 W 90TH AV"
10/16/12,14:56," 12SJ4947","Escort","10955 W 93RD AV"
10/16/12,13:22," 12SJ4946","Citizen Assist","10073 ORCHARD COVE"
10/16/12,13:16," 12SJ4945","Animal Problem","W 101ST AV"
10/16/12,12:10," 12SJ4944","Alcohol Offense","W 85TH AV"
10/16/12,11:50," 12SJ4943","Battery","89XX W 93RD AV"
10/16/12,11:13," 12SJ4942","Agency Assist","WICKER AV"
10/16/12,10:46," 12SJ4941","Alarm","9461 WICKER AV"
10/16/12, 8:33," 12SJ4940","Animal Problem","9500 WHITE OAK AV"
10/16/12, 7:54," 12SJ4939","Traffic Offense","9500 WICKER AV"
10/16/12, 5:46," 12SJ4938","Animal Problem","12800 W 101ST Ave"
10/15/12,22:52," 12SJ4937","Suspicious Veh.","11700 W 93RD AV"
10/15/12,20:21," 12SJ4936","Agency Assist","8626 KELLY DR"
10/15/12,19:24," 12SJ4935","Suspicious Veh.","8900 FRANKLIN DR"
10/15/12,19:22," 12SJ4934","Suspicious Inc.","12445 W 105TH AV"
10/15/12,18:30," 12SJ4933","PI Accident","WICKER AV"
10/15/12,16:39," 12SJ4932","Harassment","115XX VENTURA DR"
10/15/12,14:59," 12SJ4930","Escort","10955 W 93RD AV"
10/15/12,13:02," 12SJ4928","Animal Problem","9540 JOLIET ST"
10/15/12,13:01," 12SJ4929","Animal Problem","8900 PARRISH AV"
10/15/12,11:14," 12SJ4927","Lockout","10733 MALOIAN DR"
10/15/12, 9:25," 12SJ4926","Permit App/Gun",
10/15/12, 8:18," 12SJ4925","Animal Problem","11991 HERON LAKE RD"
10/14/12,23:21," 12SJ4924","Disabld Vehicle","9600 WICKER AV"
10/14/12,18:50," 12SJ4921","911 HANGUP","9362 RENAISSANCE DR"
10/14/12,17:08," 12SJ4920","Suspicious Inc.","8900 FRANKLIN DR"
10/14/12,16:59," 12SJ4919","Information","12719 W 102ND AV"
10/14/12,12:20," 12SJ4931","Extra Patrol","100XX PRAIRIE KNOLL CT"
10/14/12, 9:50," 12SJ4918","H&R Accident","11760 W 105TH PL"
10/14/12, 3:56," 12SJ4917","Agency Assist","9825 WICKER AV"
10/14/12, 3:25," 12SJ4916","Suspicious Inc.","9860 PARRISH AV"
10/14/12, 2:22," 12SJ4915","Alarm","9825 WICKER AV"
10/14/12, 1:20," 12SJ4914","Disabld Vehicle","12477 W 93RD AV"
10/14/12, 1:03," 12SJ4913","DUI","10500 WICKER AV"
10/13/12,22:52," 12SJ4912","Agency Assist","9040 FRANKLIN DR"
10/13/12,22:14," 12SJ4911","Disabld Vehicle","10200 WHITE OAK AV"
10/13/12,20:18," 12SJ4923","Extra Patrol","87XX PATTERSON ST"
10/13/12,15:29," 12SJ4910","Alarm","8249 WICKER AV"
10/13/12,14:33," 12SJ4909","Alarm","10143 SAGEBRUSH LN"
10/13/12,12:22," 12SJ4922","Extra Patrol","87XX PATTERSON ST"
10/13/12,12:20," 12SJ4908","Utility Problem","13476 W 92ND AV"
10/13/12,11:16," 12SJ4907","Suspicious Veh.","8723 W 93RD AV"
10/13/12, 9:37," 12SJ4906","Information","9625 LEE PL"
10/13/12, 8:29," 12SJ4905","Harassment","88XX WINDING TRAIL"
10/13/12, 7:41," 12SJ4904","Suspicious Veh.","11100 W 109TH AV"
10/13/12, 4:35," 12SJ4903","Alarm","10770 JOLIET ST"
10/13/12, 3:00," 12SJ4902","Disabld Vehicle","8900 WICKER AV"
10/13/12, 1:20," 12SJ4901","Agency Assist","7406 W 101ST AV"
10/13/12, 0:52," 12SJ4900","Warrant","9300 NORTHCOTE AV"
10/13/12, 0:31," 12SJ4899","Traffic Offense","10500 CLINE AV"
10/12/12,23:39," 12SJ4898","Citizen Assist","9600 WICKER AV"
10/12/12,21:18," 12SJ4897","PD Accident","8400 WICKER AV"
10/12/12,20:10," 12SJ4896","Suspicious Inc.","8496 WICKER AV"
10/12/12,19:44," 12SJ4895","Traffic Offense","9725 WICKER AV"
10/12/12,19:20," 12SJ4894","Traffic Offense","9270 WICKER AV"
10/12/12,18:45," 12SJ4893","Agency Assist","11000 WICKER AV"
10/12/12,18:12," 12SJ4892","911 HANGUP","9212 EGGERT LN"
10/12/12,17:03," 12SJ4891","Off Road Veh","10562 MILLARD DR"
10/12/12,16:40," 12SJ4890","Agency Assist","9181 MALLARD COVE"
10/12/12,16:39," 12SJ4889","PD Accident","11100 W 93RD AV"
10/12/12,16:20," 12SJ4888","Domestic Dist","95XX N HICKORY LN"
10/12/12,14:37," 12SJ4887","Citizen Dispute","12701 ROSEWOOD CT"
10/12/12,14:33," 12SJ4886","Escort","10955 W 93RD AV"
10/12/12,12:17," 12SJ4885","Harassing TX","112XX VENTURA DR"
10/12/12,12:07," 12SJ5346","Vacation check",
10/12/12,10:54," 12SJ4884","Citizen Dispute","12700 PAINTBRUSH CT"
10/12/12, 9:55," 12SJ4883","Animal Problem","10200 WHITE OAK AV"
10/12/12, 8:31," 12SJ4881","Death Investgtn","87XX PATTERSON ST"
10/12/12, 7:55," 12SJ4880","Agency Assist","7302 W 92ND AV"
10/12/12, 7:00," 12SJ4879","Suspicious Veh.","CALUMET AV"
10/12/12, 6:31," 12SJ4877","Agency Assist","9550 WICKER AV"
10/12/12, 4:56," 12SJ4876","Alarm","8999 FRANKLIN DR"
10/12/12, 4:42," 12SJ4875","Traffic Offense","10633 WICKER AV"
10/12/12, 2:34," 12SJ4874","Suspicious Veh.","11355 W 97TH LN"
10/12/12, 2:08," 12SJ4873","Traffic Offense","8000 WICKER AV"
10/12/12, 0:58," 12SJ4872","Suspicious Veh.","HACK ST & W 93RD AV"
10/11/12,22:13," 12SJ4871","Traffic Offense","9800 WICKER AV"
10/11/12,20:12," 12SJ4869","Shots Fired","8694 TAPPER ST"
10/11/12,20:10," 12SJ4870","Crim Mischief","9473 W OAKRIDGE DR"
10/11/12,19:54," 12SJ4868","Alarm","10770 JOLIET ST"
10/11/12,18:19," 12SJ4867","Suspicious Inc.","9480 WICKER AV"
10/11/12,16:25," 12SJ4866","Information","8900 WICKER AV"
10/11/12,14:50," 12SJ4865","Escort","10955 W 93RD AV"
10/11/12,13:20," 12SJ4864","Lockout","9033 DRAKE DR"
10/11/12,12:12," 12SJ4863","Agency Assist","12529 w 108th pl"
10/11/12, 9:42," 12SJ4861","PD Accident","10630 WICKER AV"
10/11/12, 9:17," 12SJ4860","Death Investgtn","100XX PRAIRIE KNOLL CT"
10/11/12, 8:13," 12SJ4859","Animal Problem","9600 WHITE OAK AV"
10/11/12, 7:55," 12SJ4858","PI Accident","W 93RD AV & WICKER AV"
10/11/12, 6:42," 12SJ4857","Agency Assist","9685 OLCOTT AV"
10/11/12, 5:27," 12SJ4856","Suspicious Veh.","SUNSET AV"
10/11/12, 3:15," 12SJ4855","Animal Problem","9119 W 89TH AV"
10/11/12, 0:49," 12SJ4854","Medical","100XX DELMAR ST"
10/10/12,23:14," 12SJ4852","Medical","W 109TH AV & CLINE AV"
10/10/12,22:23," 12SJ4853","PD Accident","W 109TH AV & CLINE AV"
10/10/12,21:59," 12SJ4851","PI Accident","W 109TH AV"
10/10/12,20:51," 12SJ4850","Information","11033 W 93RD AV"
10/10/12,19:54," 12SJ4849","911 HANGUP","10125 OLCOTT AV"
10/10/12,18:10," 12SJ4848","Welfare Check","97XX ACORN DR"
10/10/12,16:06," 12SJ4847","Burglary","124XX W 94TH CT"
10/10/12,14:19," 12SJ4846","Escort","10955 W 93RD AV"
10/10/12,13:42," 12SJ4845","Information","8915 W 93RD AV"
10/10/12, 9:33," 12SJ4843","Weapon Offense","8400 WICKER AV"
10/10/12, 9:27," 12SJ4844","Funeral Escort","11300 W 97TH LN"
10/10/12, 9:16," 12SJ4842","VIN Inspection","9621 N INDUSTRIAL DR"
10/10/12, 6:52," 12SJ4841","Information","12423 W 105TH CR"
10/10/12, 6:35," 12SJ4840","Alarm","10033 WICKER AV"
10/10/12, 6:26," 12SJ4839","Disabld Vehicle","W 90TH AV & PATTERSON ST"
10/10/12, 1:01," 12SJ4838","Suspicious Per.","COLUMBIA AV & LANTERN DR"
10/09/12,18:49," 12SJ4837","Weapon Offense","US HWY 231"
10/09/12,17:45," 12SJ4836","Utility Problem","LAKE HILLS DR & FOREST GLEN CT"
10/09/12,15:40," 12SJ4835","Parking Problem","9825 WICKER AV"
10/09/12,15:36," 12SJ4834","Ordinance vio","W 92ND AV & COLUMBIA AV"
10/09/12,13:59," 12SJ4833","Escort","10955 W 93RD AV"
10/09/12,13:14," 12SJ4832","Permit App/Gun",
10/09/12,12:12," 12SJ4831","Animal Problem","W 93RD AV"
10/09/12,12:10," 12SJ4830","Animal Problem","10000 WHITE OAK AV"
10/09/12,10:30," 12SJ4829","Ordinance vio","11700 W 93RD AV"
10/09/12, 8:41," 12SJ4828","Traffic Offense","9270 WICKER AV"
10/08/12,18:35," 12SJ4827","Harassing TX","95XX OLCOTT AV"
10/08/12,18:01," 12SJ4826","Conversion","10187 WALSH ST"
10/08/12,16:21," 12SJ4825","Agency Assist","10600 WHITE OAK AV"
10/08/12,14:15," 12SJ4824","PD Accident","8400 WICKER AV"
10/08/12,14:07," 12SJ4823","Agency Assist","8267 WICKER AV"
10/08/12,10:50," 12SJ4822","Solicitors","8737 LAKE HILLS DR"
10/08/12, 9:58," 12SJ4821","Suspicious Per.","11100 W 109TH AV"
10/08/12, 9:48," 12SJ4820","Permit App/Gun",
10/08/12, 8:28," 12SJ4818","Suspicious Inc.","9467 JOLIET ST"
10/08/12, 6:38," 12SJ4817","Driving Complnt","W 93RD AV"
10/07/12,22:22," 12SJ4815","Traffic Offense","8600 WICKER AV"
10/07/12,20:09," 12SJ4814","Suspicious Inc.","W 105TH AV & PATNOE DR"
10/07/12,19:11," 12SJ4813","Harassing TX","99XX PHEASANT LN"
10/07/12,18:36," 12SJ4812","Alarm","9660 WICKER AV"
10/07/12,17:19," 12SJ4811","Driving Complnt","W 85TH AV"
10/07/12,16:53," 12SJ4810","Traffic Hazard","WICKER AV"
10/07/12,16:07," 12SJ4809","VIN Inspection","10531 WICKER AV"
10/07/12,15:49," 12SJ4808","Agency Assist","8178 CLINE AV"
10/07/12,14:32," 12SJ4807","Intimidation","100XX PRAIRIE KNOLL CT"
10/07/12,14:18," 12SJ4806","PD Accident","9885 WICKER AV"
10/07/12,13:27," 12SJ4805","Parking Problem","10562 PATNOE DR"
10/07/12,12:52," 12SJ4804","Agency Assist","10701 OLCOTT AV"
10/07/12,12:14," 12SJ4803","Crim Mischief","13620 W 90TH AV"
10/07/12,11:01," 12SJ4802","Welfare Check","WHITE OAK AV"
10/07/12, 9:09," 12SJ4801","Suspicious Inc.","10514 WOODMAR LN"
10/07/12, 8:45," 12SJ4799","Crim Mischief","9488 W OAKRIDGE DR"
10/07/12, 5:38," 12SJ4798","Driving Complnt","WICKER AV"
10/07/12, 4:47," 12SJ4797","Alarm","10016 PHEASANT LN"
10/07/12, 3:53," 12SJ4796","Disabld Vehicle","WICKER AV"
10/07/12, 1:43," 12SJ4795","Disabld Vehicle","WICKER AV"
10/06/12,23:48," 12SJ4794","Property Damage","W 93RD AV & CLINE AV"
10/06/12,22:46," 12SJ4793","Suspicious Inc.","CROOKED BEND"
10/06/12,22:08," 12SJ4792","Loud Music","9995 MAGINOT CIR"
10/06/12,21:16," 12SJ4791","Overdose","91XX SETTLERS RIDGE"
10/06/12,21:14," 12SJ4790","Disabld Vehicle","8900 WICKER AV"
10/06/12,17:46," 12SJ4789","Property Damage","8870 SCHILLTON DR"
10/06/12,15:18," 12SJ4788","Escort","9623 WICKER AV"
10/06/12,13:23," 12SJ4787","Traffic Hazard","W 109TH AV & WICKER AV"
10/06/12,10:57," 12SJ4784","Agency Assist","9121 E SPRINGHILL DR"
10/06/12, 9:44," 12SJ4783","Funeral Escort","8580 WICKER AV"
10/06/12, 8:47," 12SJ4782","Theft","10280 N SPRINGHILL DR"
10/06/12, 8:45," 12SJ4781","Crim Mischief","9064 TAPPER ST"
10/06/12, 8:07," 12SJ4780","Information","9039 COLUMBIA AV"
10/06/12, 3:46," 12SJ4779","Information","8761 SCHILLTON DR"
10/06/12, 2:44," 12SJ4778","Information","10419 ADLER CV"
10/06/12, 1:20," 12SJ4776","Trespassing","8863 HILLSIDE DR"
10/06/12, 0:04," 12SJ4775","Alarm","10033 WICKER AV"
10/05/12,23:53," 12SJ4774","PD Accident","9245 MAPLEWOOD DR"
10/05/12,22:26," 12SJ4773","Suspicious Veh.","12500 LARIMER DR"
10/05/12,17:51," 12SJ4772","VIN Inspection","11033 W 93RD AV"
10/05/12,17:35," 12SJ4771","Recovered Prop","11033 W 93RD AV"
10/05/12,16:35," 12SJ4770","Harassing TX","122XX W 102ND AV"
10/05/12,16:13," 12SJ4769","VIN Inspection","10531 WICKER AV"
10/05/12,15:45," 12SJ4816","Extra Patrol","113XX W 93RD AV"
10/05/12,15:41," 12SJ4768","H&R Accident","8496 WICKER AV"
10/05/12,15:07," 12SJ4767","Escort","10955 W 93RD AV"
10/05/12,15:06," 12SJ4766","Fingerprint","11033 W 93RD AV"
10/05/12,11:53," 12SJ4763","PD Accident","9660 WICKER AV"
10/05/12,11:39," 12SJ4762","Disabld Vehicle","WICKER AV"
10/05/12, 9:26," 12SJ4759","Property Damage","10650 WHITE OAK AV"
10/05/12, 9:21," 12SJ4758","Animal Problem","8839 FOREST GLEN CT"
10/05/12, 9:12," 12SJ4760","Theft","13447 W 92ND AV"
10/05/12, 9:08," 12SJ4757","Crim Mischief","13525 W 92ND AV"
10/05/12, 8:52," 12SJ4800","Vacation check",
10/05/12, 8:12," 12SJ4756","PD Accident","9700 WICKER AV"
10/05/12, 7:48," 12SJ4755","Disabld Vehicle","10090 W 93RD AV"
10/05/12, 7:37," 12SJ4754","Theft","13615 W 89TH PL"
10/05/12, 7:26," 12SJ4753","Agency Assist","8365 MAGNOLIA ST"
10/05/12, 7:11," 12SJ4752","Animal Problem","11400 VENTURA DR"
10/05/12, 2:37," 12SJ4751","Driving Complnt","WICKER AV"
10/04/12,21:56," 12SJ4750","Theft","13818 W 89TH PL"
10/04/12,20:36," 12SJ4749","Drugs","9100 COLUMBIA AV"
10/04/12,19:33," 12SJ4748","Crim Mischief","9000 COLUMBIA AV"
10/04/12,16:30," 12SJ4747","Information","12200 W 109TH AV"
10/04/12,15:52," 12SJ4746","Escort","10955 W 93RD AV"
