"Date","Time","Address","Latitude","Longitude"
10/30/2017,12:42 am,"10900 CLINE AV",41.420910,-87.431171
10/30/2017,12:20 am,"9200 WICKER AV",41.453592,-87.470222
10/29/2017, 7:35 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
10/29/2017, 7:34 pm,"9600 WHITE OAK AV",41.444525,-87.489400
10/29/2017,10:22 am,"10313 WHITE OAK AV",41.431800,-87.489298
10/29/2017, 8:29 am,"109TH / WHITE OAK",,
10/29/2017, 8:12 am,"108TH PL & OLCOTT AV",41.422382,-87.481506
10/29/2017, 8:08 am,"9700 WICKER AV",41.443089,-87.470050
10/29/2017, 7:46 am,"9400 WICKER AV",41.447998,-87.470142
10/29/2017, 7:32 am,"9300 WICKER AV; SB",41.449967,-87.470171
10/29/2017, 6:43 am,"9900 WICKER AV",41.439393,-87.470004
10/28/2017, 8:05 pm,"9600 BLAINE ST",41.444416,-87.426456
10/28/2017, 7:50 pm,"10000 W 93RD AV",41.451293,-87.457447
10/28/2017, 7:26 pm,"9200 WICKER AV",41.453592,-87.470222
10/28/2017, 6:56 pm,"8400 WICKER AV",41.464281,-87.470364
10/28/2017, 6:26 pm,"W 109TH PL & OLCOTT AV",,
10/28/2017, 6:09 pm,"W 109TH AV & PARRISH AV",41.421062,-87.455704
10/28/2017, 5:42 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
10/28/2017, 5:11 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
10/28/2017, 4:54 pm,"9000 PATTERSON ST",41.455863,-87.474706
10/28/2017, 4:23 pm,"COVELLOS; BEHIND",,
10/28/2017, 8:57 am,"VENTURA DR & WICKER AV",41.464281,-87.470364
10/28/2017, 8:28 am,"9280 WICKER AV; WALGREENS",41.451133,-87.470187
10/28/2017, 7:46 am,"10900 W 109TH AV",41.421118,-87.464801
10/28/2017, 7:28 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/28/2017, 6:52 am,"9100 WICKER AV",41.454931,-87.470241
10/28/2017, 1:02 am,"10095 SOUTH BRANCH",41.457133,-87.456978
10/28/2017,12:49 am,"8400 WICKER AV",41.464281,-87.470364
10/28/2017,12:37 am,"8500 WICKER AV",41.462715,-87.470350
10/28/2017,12:11 am,"10500 WICKER AV",41.428395,-87.470062
10/27/2017,11:59 pm,"10800 WICKER AV",41.422959,-87.470092
10/27/2017, 7:10 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/27/2017, 7:06 pm,"JOLIET ST & THIELEN ST",41.446138,-87.467390
10/27/2017, 6:54 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
10/27/2017, 6:49 pm,"W 93RD AV & E SPRINGHILL DR",41.451293,-87.457447
10/27/2017,11:58 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
10/27/2017, 9:06 am,"10000 INDIANAPOLIS BLVD",,
10/27/2017, 8:23 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
10/27/2017, 7:52 am,"8400 WICKER AV; SPEEDWAY",41.464281,-87.470364
10/27/2017,12:18 am,"WICKER AV & WALL ST",41.453043,-87.470213
10/27/2017,12:10 am,"9300 WICKER AV",41.449967,-87.470171
10/26/2017,10:33 pm,"10300 WICKER AV",41.431350,-87.470039
10/26/2017,10:03 pm,"8400 WICKER AV",41.464281,-87.470364
10/26/2017, 9:44 pm,"8400 WICKER AV",41.464281,-87.470364
10/26/2017, 9:21 pm,"9300 WICKER AV",41.449967,-87.470171
10/26/2017, 8:08 pm,"8500 WICKER AV",41.462715,-87.470350
10/26/2017, 8:03 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/26/2017, 7:47 pm,"10900 CLINE AV",41.420910,-87.431171
10/26/2017, 7:26 pm,"10800 CLINE AV",41.422869,-87.431175
10/26/2017, 6:41 pm,"11200 CLINE AV",41.415546,-87.431175
10/26/2017, 6:25 pm,"10900 CLINE AV",41.420910,-87.431171
10/26/2017, 6:14 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
10/26/2017, 5:34 pm,"10300 WICKER AV",41.431350,-87.470039
10/26/2017, 5:26 pm,"9200 WICKER AV",41.453592,-87.470222
10/26/2017, 3:49 pm,"11000 W 109TH AV",41.421125,-87.465951
10/26/2017, 2:55 pm,"W 101ST AV & EARL DR",41.437161,-87.468802
10/26/2017,12:01 pm,"9500 WHITE OAK AV",41.446362,-87.489428
10/26/2017,11:20 am,"9450 JOLIET ST",41.446541,-87.468080
10/26/2017, 5:58 am,"9400 WICKER AV",41.447998,-87.470142
10/26/2017, 4:01 am,"805 JOLIET ST",41.492824,-87.508657
10/26/2017, 1:08 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/26/2017,12:08 am,"W 109TH AV & WICKER AV; EAST OF",,
10/25/2017,11:29 pm,"10900 WICKER AV",,
10/25/2017,10:55 pm,"9407 WICKER AV; DUNKIN DONUTS",41.447861,-87.470140
10/25/2017, 9:01 pm,"W 93RD AV & WICKER AV; WEST SIDE",41.449967,-87.470171
10/25/2017, 8:04 pm,"10700 WHITE OAK AV",,
10/25/2017, 7:36 pm,"9600 WICKER AV",41.443973,-87.470069
10/25/2017, 7:23 pm,"9200 WICKER AV",41.453592,-87.470222
10/25/2017, 7:07 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
10/25/2017, 6:51 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
10/25/2017, 6:30 pm,"9400 WHITE OAK AV",41.448199,-87.489455
10/25/2017, 6:12 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
10/25/2017, 6:01 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
10/25/2017, 5:44 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
10/25/2017, 5:30 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
10/25/2017, 4:59 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
10/25/2017, 4:41 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
10/25/2017, 4:22 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
10/25/2017, 4:07 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
10/25/2017, 3:57 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
10/25/2017, 3:41 pm,"W 105TH ST & WHITE OAK AV",41.429191,-87.489305
10/25/2017, 9:32 am,"10300 WICKER AV",41.431350,-87.470039
10/25/2017, 8:31 am,"W 93RD AV & MALLARD LN",41.449778,-87.436813
10/25/2017, 8:07 am,"WICKER AV & WALL ST",41.453043,-87.470213
10/25/2017, 7:35 am,"9700 WICKER AV",41.443089,-87.470050
10/24/2017, 8:15 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
10/24/2017, 8:35 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/23/2017, 7:46 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
10/23/2017, 7:31 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
10/23/2017, 6:37 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
10/23/2017, 1:16 am,"PARRISH AV & W 109TH AV",41.421062,-87.455704
10/22/2017, 9:38 am,"9300 WICKER AV",41.449967,-87.470171
10/22/2017, 9:16 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
10/22/2017, 8:50 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/22/2017, 7:18 am,"W 95TH PL & NORTHCOTE AV",41.446257,-87.482055
10/22/2017, 6:59 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
10/22/2017, 6:33 am,"9300 WICKER AV",41.449967,-87.470171
10/22/2017, 3:11 am,"9400 WICKER AV",41.447998,-87.470142
10/22/2017,12:43 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
10/22/2017,12:36 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
10/22/2017,12:22 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
10/22/2017,12:12 am,"W 109TH AV & WICKER AV; EB",41.421149,-87.470100
10/21/2017,11:52 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/21/2017,10:50 pm,"W 85TH AV & ALEXANDER ST",41.464367,-87.465541
10/21/2017,10:41 pm,"WHITEWATER CROSSING & BACKWATER COVE",41.457177,-87.457920
10/21/2017, 9:15 pm,"8700 LAKE HILLS DR",41.460451,-87.455799
10/21/2017, 9:10 pm,"8600 LAKE HILLS DR",41.462096,-87.455489
10/21/2017, 8:49 pm,"8800 WICKER AV",41.458947,-87.470300
10/21/2017, 8:08 pm,"W 105TH PL & BIRCHBROOK DR",41.429553,-87.499482
10/21/2017, 8:06 pm,"W 105TH PL & BIRCHBROOK DR",41.429553,-87.499482
10/21/2017, 6:15 pm,"OLCOTT AV & W 102ND AV",41.433394,-87.481104
10/21/2017, 6:03 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
10/21/2017, 2:34 pm,"9700 WICKER AV",41.443089,-87.470050
10/21/2017, 1:23 pm,"9769 WICKER AV",41.441394,-87.470026
10/21/2017,12:06 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/21/2017,11:57 am,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
10/21/2017,11:45 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
10/21/2017, 7:43 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
10/21/2017, 7:25 am,"WHITE OAK AV & W 109TH AV",41.421259,-87.489325
10/21/2017, 7:19 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
10/21/2017, 6:52 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/21/2017, 3:04 am,"10600 BRIDLEWOOD",41.426087,-87.444668
10/21/2017, 3:03 am,"10500 PARK PL",41.427851,-87.441201
10/21/2017, 2:39 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/21/2017, 1:24 am,"W 109TH AV & WHITE OAK AV; JUST WEST",41.421259,-87.489325
10/21/2017,12:59 am,"8900 WICKER AV",41.457608,-87.470280
10/21/2017,12:37 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
10/20/2017, 9:53 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
10/20/2017, 9:46 pm,"JOLIET ST; WEST OF INDUSTRIAL",41.444963,-87.465757
10/20/2017, 8:52 pm,"10800 CALUMET AV",41.419816,-87.508261
10/20/2017, 8:40 pm,"W 77TH AV & AUSTIN",,
10/20/2017, 8:05 pm,"8500 WICKER AV",41.462715,-87.470350
10/20/2017, 7:42 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
10/20/2017, 3:53 pm,"8900 W 93RD AV",41.449796,-87.442718
10/20/2017, 3:41 pm,"10400 BULL RUN DR",41.430155,-87.474348
10/20/2017, 3:12 pm,"11700 W 93RD AV",41.449987,-87.476751
10/20/2017, 3:04 pm,"9200 WICKER AV",41.453592,-87.470222
10/20/2017, 2:54 pm,"8400 WICKER AV",41.464281,-87.470364
10/20/2017, 2:40 pm,"11300 CLINE AV",41.413707,-87.431177
10/20/2017, 2:34 pm,"11300 CLINE AV",41.413707,-87.431177
10/20/2017, 2:18 pm,"11000 CLINE AV",41.419223,-87.431171
10/20/2017, 2:04 pm,"11200 CLINE AV",41.415546,-87.431175
10/20/2017,11:38 am,"8400 WICKER AV",41.464281,-87.470364
10/20/2017, 9:54 am,"9200 WICKER AV",41.453592,-87.470222
10/20/2017, 9:39 am,"8400 WICKER AV",41.464281,-87.470364
10/20/2017, 9:17 am,"CALUMET AV & W 101ST AV",41.435635,-87.508349
10/20/2017, 9:13 am,"11000 CLINE AV",41.419223,-87.431171
10/20/2017, 8:58 am,"11200 CLINE AV",41.415546,-87.431175
10/20/2017, 8:05 am,"9400 WICKER AV",41.447998,-87.470142
10/20/2017, 7:52 am,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
10/20/2017, 7:26 am,"W 95TH PL & TRIANA LN",41.445657,-87.447618
10/20/2017, 2:25 am,"10300 CLINE AV",41.432807,-87.431169
10/20/2017, 1:32 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/20/2017, 1:08 am,"10200 WHITE OAK AV",41.433370,-87.489295
10/20/2017,12:21 am,"W 97TH LN & HEDWIG AV",41.441070,-87.472398
10/19/2017,11:35 pm,"W 109TH AV & WICKER AV",,
10/19/2017,11:14 pm,"W 109TH AND WICKER AV",,
10/19/2017, 8:39 pm,"10700 WICKER AV",41.424209,-87.470085
10/19/2017, 7:42 pm,"US 41 & OAKSIDE DR",,
10/19/2017, 7:32 pm,"W 109TH AV & WHITE OAK AV",,
10/19/2017, 7:23 pm,"W 105TH AV & CLINE AV",,
10/19/2017, 6:39 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
10/19/2017, 6:38 pm,"8700 WICKER AV",41.460285,-87.470319
10/19/2017, 6:30 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.449987,-87.476751
10/19/2017, 6:22 pm,"WALL ST & WICKER AV",41.453043,-87.470213
10/19/2017, 6:12 pm,"8700 WICKER AV",41.460285,-87.470319
10/19/2017, 6:03 pm,"8600 WICKER AV",41.461624,-87.470339
10/19/2017, 5:45 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/19/2017, 5:18 pm,"9400 HART",,
10/19/2017, 5:09 pm,"9900 HART ST",41.438147,-87.460318
10/19/2017, 5:07 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
10/18/2017,10:34 pm,"10700 WICKER AV; S/B",41.424209,-87.470085
10/18/2017,10:29 pm,"9000 WICKER AV",41.456270,-87.470261
10/18/2017, 9:49 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/18/2017, 8:28 pm,"10000 W 109TH AV",41.421057,-87.454659
10/18/2017, 8:06 pm,"CLINE & 109TH",,
10/18/2017, 7:54 pm,"CLINE AV & W 109TH AV",41.420910,-87.431171
10/18/2017, 7:03 pm,"HART ST",41.437777,-87.460190
10/18/2017, 5:55 pm,"CALUMET & 109TH",,
10/18/2017, 8:33 am,"10200 JOLIET ST",41.442391,-87.458145
10/18/2017, 5:57 am,"9300 WICKER AV",41.449967,-87.470171
10/17/2017,10:59 pm,"W 93RD AV & BRAMBLEWOOD DR",41.450151,-87.505367
10/17/2017,10:21 pm,"W 105TH ST & WHITE OAK AV",41.429191,-87.489305
10/17/2017,10:10 pm,"9700 WICKER AV",41.443089,-87.470050
10/17/2017, 9:40 pm,"9200 WICKER AV",41.453592,-87.470222
10/17/2017, 9:20 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/17/2017, 9:19 pm,"11423 W 109TH AV",41.421157,-87.471834
10/17/2017, 9:05 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
10/17/2017, 8:41 pm,"9500 WICKER AV",41.445991,-87.470111
10/17/2017, 8:35 pm,"8400 WICKER AV",41.464281,-87.470364
10/17/2017, 8:25 pm,"10300 WICKER AV",41.431350,-87.470039
10/17/2017, 8:14 pm,"7900 WICKER AV",41.473644,-87.470406
10/17/2017, 7:55 pm,"10100 WICKER AV",41.436091,-87.469997
10/17/2017, 4:56 pm,"10800 CLINE AV",41.422869,-87.431175
10/17/2017,10:08 am,"9600 WICKER AV",41.443973,-87.470069
10/17/2017, 9:01 am,"W 101ST AV & WICKER AV",41.437165,-87.469986
10/17/2017, 3:09 am,"10300 WICKER AV",41.431350,-87.470039
10/16/2017,11:02 pm,"9825 WICKER AV; STRACK & VANTIL",41.440661,-87.470018
10/16/2017,10:06 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
10/16/2017, 8:01 pm,"9200 WICKER AV",41.453592,-87.470222
10/16/2017, 6:56 pm,"10300 WICKER AV",41.431350,-87.470039
10/16/2017, 6:56 pm,"8700 WICKER AV",41.460285,-87.470319
10/16/2017, 6:42 pm,"9700 WICKER AV",41.443089,-87.470050
10/16/2017, 6:37 pm,"9600 WICKER AV",41.443973,-87.470069
10/16/2017, 5:57 pm,"W 85TH AV & AUSTIN AV",41.464273,-87.446219
10/16/2017, 9:41 am,"9800 TALL GRASS TL",,
10/16/2017, 7:58 am,"9600 WICKER AV",41.443973,-87.470069
10/16/2017, 7:52 am,"PATTERSON ST & W 90TH AV",41.455863,-87.474706
10/16/2017, 7:32 am,"WICKER AV & WALL ST",41.453043,-87.470213
10/16/2017, 7:04 am,"8500 HEATHER",,
10/16/2017, 6:53 am,"8500 heather",,
10/16/2017, 6:52 am,"9480 WICKER AV; ST JOHN LIQUORS",41.446382,-87.470117
10/16/2017, 6:21 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/15/2017,10:36 pm,"9805 WICKER AV",41.440999,-87.470022
10/15/2017, 6:49 pm,"10500 WICKER AV; SB",41.428395,-87.470062
10/15/2017, 6:35 pm,"10800 WHITE OAK AV",41.423212,-87.489361
10/15/2017, 6:33 pm,"93RD AV; PRAIRIE WEST PARK",41.450142,-87.508182
10/15/2017, 6:31 pm,"W 109TH AV & MADISON",,
10/15/2017, 6:04 pm,"10700 CLINE AV",41.424868,-87.431179
10/15/2017, 5:41 pm,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
10/15/2017, 5:30 pm,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
10/15/2017, 5:19 pm,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
10/15/2017, 3:28 pm,"W 95TH AV",41.446018,-87.471293
10/15/2017,12:55 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
10/15/2017,12:10 pm,"9300 W OAKRIDGE DR",41.449989,-87.478157
10/14/2017,11:51 pm,"9200 WICKER AV",41.453592,-87.470222
10/14/2017,11:29 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/14/2017,11:08 pm,"9200 WICKER AV",41.453592,-87.470222
10/14/2017,11:02 pm,,,
10/14/2017, 8:36 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
10/14/2017, 7:54 pm,"W 109TH  AV & OLCOTT",,
10/14/2017, 7:14 pm,"W 109TH AV & SCHNEIDER",,
10/14/2017, 6:51 pm,"JOLIET ST & INDUSTRIAL DR; L",41.443788,-87.464124
10/14/2017, 6:22 pm,"SCHOOL ST & KEILMAN ST",41.447734,-87.472480
10/14/2017, 6:10 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
10/14/2017, 5:46 pm,"11400 W 93RD AV",41.449981,-87.472491
10/14/2017, 5:37 pm,"9400 WICKER AV",41.447998,-87.470142
10/14/2017, 5:30 pm,"9700 WICKER AV",41.443089,-87.470050
10/14/2017, 5:17 pm,"9200 WICKER AV",41.453592,-87.470222
10/14/2017, 5:01 pm,"9700 WICKER AV",41.443089,-87.470050
10/14/2017,12:33 pm,"11800 WICKER AV",41.404709,-87.470061
10/14/2017,12:19 pm,"10200 WHITE OAK AV",41.433370,-87.489295
10/14/2017,10:40 am,"9500 WICKER AV",41.445991,-87.470111
10/14/2017, 8:12 am,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
10/13/2017,11:41 pm,"W 97TH LN & WICKER AV",41.441590,-87.470028
10/13/2017,11:21 pm,"8200 WICKER AVE",,
10/13/2017,11:05 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
10/13/2017,11:04 pm,"8400 WICKER AV",41.464281,-87.470364
10/13/2017,10:49 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/13/2017,10:33 pm,"9200 WICKER AV",41.453592,-87.470222
10/13/2017,10:02 pm,"9200 WICKER AV",41.453592,-87.470222
10/13/2017, 9:49 pm,"8400 WICKER AV",41.464281,-87.470364
10/13/2017, 9:40 pm,"8900 WICKER AV; SB",41.457608,-87.470280
10/13/2017, 9:35 pm,"8400 WICKER AV",41.464281,-87.470364
10/13/2017, 9:16 pm,"9400 WHITE OAK AV",41.448199,-87.489455
10/13/2017, 9:14 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
10/13/2017, 8:38 pm,"10900 WICKER AV; SB",41.421149,-87.470100
10/13/2017, 8:28 pm,"7967 WICKER AV; STANS AUTO BODY",41.473053,-87.470402
10/13/2017, 7:31 pm,"9200 WICKER AV",41.453592,-87.470222
10/13/2017, 7:14 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
10/13/2017, 6:59 pm,"8600 WICKER AV",41.461624,-87.470339
10/13/2017, 1:50 pm,"9000 PATTERSON ST",41.455863,-87.474706
10/13/2017, 7:07 am,"W 83RD PL & HERON LAKE RD",41.467357,-87.481887
10/13/2017, 6:49 am,"W 83RD PL & HERON LAKE RD",41.467357,-87.481887
10/12/2017, 9:06 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/12/2017, 8:54 pm,"CALUMET AV & W 109TH AV",41.421141,-87.508266
10/12/2017, 8:29 pm,"11700 WICKER AV",41.406558,-87.470069
10/12/2017, 7:42 pm,"CLINE AV & W 101ST AV",41.436724,-87.431153
10/12/2017, 7:22 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
10/12/2017, 7:14 pm,"W 97TH LN & WICKER AV",41.441590,-87.470028
10/12/2017, 7:08 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/12/2017, 6:27 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/12/2017, 6:13 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/12/2017, 6:00 pm,"8400 W 101ST AV",41.436941,-87.434763
10/12/2017, 5:50 pm,"E 77TH AV & AUSTIN AV",41.478759,-87.446540
10/12/2017, 5:39 pm,"8500 WICKER AV",41.462715,-87.470350
10/12/2017, 5:32 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/12/2017, 5:19 pm,"8600 PATTERSON ST",41.462599,-87.479770
10/12/2017, 5:18 pm,"8600 PATTERSON ST",41.462599,-87.479770
10/12/2017, 2:57 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
10/12/2017, 2:52 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
10/12/2017, 2:17 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/12/2017, 2:00 pm,"9400 WHITE OAK AV",41.448199,-87.489455
10/12/2017, 1:39 pm,"10500 CLINE AV",41.428807,-87.431176
10/12/2017, 1:23 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/12/2017,10:53 am,"W 181ST AV & PARRISH AV; RT2",41.289991,-87.449276
10/12/2017,10:27 am,"11600 W 90TH AV",41.455863,-87.474706
10/12/2017,10:09 am,"1950 US 41; SPEEDWAY",41.487962,-87.470823
10/12/2017, 9:52 am,"9900 WHITE OAK AV",41.439215,-87.489331
10/12/2017, 7:43 am,"9300 WICKER AV",41.449967,-87.470171
10/12/2017, 7:31 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/12/2017, 7:28 am,"10600 PARRISH AV",41.426049,-87.450566
10/12/2017, 7:02 am,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
10/12/2017, 6:50 am,"10600 WICKER AV",41.427299,-87.470069
10/12/2017, 2:11 am,"9500 CLARMONTE DR",41.446132,-87.448948
10/11/2017,10:19 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
10/11/2017, 8:13 pm,"10800 CALUMET AV",41.419816,-87.508261
10/11/2017, 8:01 pm,"W 109TH AV & MANOR",,
10/11/2017, 7:50 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
10/11/2017, 7:34 pm,"11500 WICKER AV",,
10/11/2017, 7:26 pm,"10100 WICKER AV",41.436091,-87.469997
10/11/2017, 4:10 pm,"11300 CLINE AV",41.413707,-87.431177
10/11/2017, 3:43 pm,"W 101ST AV & TULIP LN",41.439649,-87.447138
10/11/2017, 3:37 pm,"11500 CLINE AV",41.410030,-87.431181
10/11/2017, 3:34 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
10/11/2017, 3:18 pm,"W 109TH AV & MAPLE LN",41.421024,-87.447732
10/11/2017,12:05 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/11/2017,11:54 am,"W 109TH AV & MAPLE LN",41.421024,-87.447732
10/11/2017,11:30 am,"W 109TH AV & MAPLE LN",41.421024,-87.447732
10/11/2017,11:15 am,"W 109TH AV & MAPLE LN",41.421024,-87.447732
10/11/2017,10:45 am,"W 93RD AV & BLAINE ST; EAST OF INTERSECTION",41.449720,-87.426537
10/11/2017,10:19 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/11/2017, 8:42 am,"8600 WICKER AV",41.461624,-87.470339
10/11/2017, 7:51 am,"10550 PARK PL; CROWN POINT CHRISTIAN SCHOOL",41.427008,-87.441211
10/11/2017, 7:21 am,"HEDWIG AV & W 97TH LN",41.441070,-87.472398
10/11/2017, 7:01 am,"9100 WICKER AV",41.454931,-87.470241
10/10/2017,11:36 am,"ULLEN & JOLIET",,
10/10/2017, 9:06 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
10/10/2017, 8:50 am,"9700 WICKER AV",41.443089,-87.470050
10/09/2017,10:52 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
10/09/2017,10:07 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
10/09/2017, 8:44 pm,"10900 WICKER AV",41.421149,-87.470100
10/09/2017, 7:56 pm,"8100 WICKER AV",41.471886,-87.470393
10/09/2017, 7:45 pm,"8200 WICKER AV",41.469318,-87.470392
10/09/2017, 7:21 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
10/09/2017, 5:55 pm,"9600 MAGINOT CIR",41.444189,-87.454573
10/09/2017, 5:23 pm,"W 91ST AV & MARQUETTE ST",41.453759,-87.441168
10/09/2017, 3:44 pm,"12800 W 85TH AV",41.464507,-87.487264
10/09/2017, 3:16 pm,"US 41; #1-299,300-699,700-863,864-963",41.479845,-87.470543
10/09/2017, 3:12 pm,"PATTERSON ST & W 85TH AV",41.464506,-87.481488
10/09/2017, 2:55 pm,"12800 W 85TH AV",41.464507,-87.487264
10/09/2017, 3:27 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
10/09/2017, 2:49 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/09/2017, 2:34 am,"8400 WICKER AV",41.464281,-87.470364
10/08/2017,11:51 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
10/08/2017,11:35 pm,"8800 PATTERSON ST",41.459071,-87.478294
10/08/2017,11:22 pm,"W 97TH LN & WICKER AV",41.441083,-87.470022
10/08/2017,11:05 pm,"9400 WICKER AV",41.447998,-87.470142
10/08/2017,10:54 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/08/2017,10:43 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
10/08/2017,10:14 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
10/08/2017, 9:46 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
10/08/2017, 9:11 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
10/08/2017, 9:06 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
10/08/2017, 8:37 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
10/08/2017, 2:01 pm,"W 85TH AV & MONFORT DR",41.464507,-87.486456
10/08/2017, 1:53 pm,"W 85TH AV & CHRISTOPHER DR",41.464526,-87.493496
10/08/2017, 1:37 pm,"W 85TH AV & CHRISTOPHER DR",41.464526,-87.493496
10/08/2017, 6:24 am,"W 97TH LN & HICKORY LN",41.442148,-87.474736
10/08/2017, 3:21 am,"9500 WICKER AV",41.445991,-87.470111
10/08/2017, 2:58 am,"8400 WICKER AV",41.464281,-87.470364
10/08/2017, 2:29 am,"10800 WICKER AV",41.422959,-87.470092
10/08/2017, 2:13 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
