"Date","Time","Address","Latitude","Longitude"
08/25/2009, 9:46 am,"101 CLINE",,
08/25/2009, 9:20 am,"K-MART LOT",,
08/25/2009, 3:43 am,"LC PLAZA",,
08/24/2009,10:53 pm,"11700 W 93RD AVE",,
08/24/2009,10:10 pm,"US41 & SCHOOL",,
08/24/2009, 9:56 pm,"93RD & KEILMAN",,
08/24/2009, 7:31 pm,"93RD & PATTERSON",,
08/24/2009, 7:23 pm,"SCHOOL ST; AT WICKER AV",,
08/24/2009, 2:47 pm,"JOLIET EAST OF 41",,
08/24/2009,11:56 am,"97 HEDWIG",,
08/24/2009, 8:09 am,"93 WO",,
08/24/2009, 7:55 am,"9000 PATTERSON",,
08/24/2009, 6:54 am,"101 CLINE",,
08/24/2009, 6:45 am,"101 CLINE",,
08/24/2009, 6:36 am,"WALL 41",,
08/23/2009, 9:47 pm,"10200 WICKER",,
08/23/2009, 7:13 pm,"WICKER & WALL",,
08/23/2009, 7:12 pm,"WICKER & WALL",,
08/23/2009, 6:27 pm,"11000 W 93RD",,
08/23/2009, 4:56 pm,"8800 COLUMBIA",,
08/23/2009, 2:53 pm,"8000 WICKER",,
08/23/2009, 2:42 pm,"SJ MALL LOT",,
08/23/2009, 2:33 pm,"ASPEN CAFE LOT",,
08/23/2009, 2:06 pm,"HYBISCUS & TULIP",,
08/23/2009, 1:44 pm,"CENTIER",,
08/23/2009, 1:29 pm,"82 41",,
08/23/2009, 1:24 pm,"AT THE LIGHT",,
08/23/2009, 1:15 pm,"QUIZNOES",,
08/23/2009,12:46 pm,"9900 231",,
08/23/2009,12:20 pm,"93 COLUMBIA",,
08/23/2009,12:07 pm,"90 COLUMBIA",,
08/23/2009,10:28 am,"41 WALL",,
08/23/2009,10:08 am,"94 41",,
08/23/2009, 9:43 am,"94 41",,
08/23/2009, 9:21 am,"41 WALL",,
08/23/2009, 7:12 am,"109 41",,
08/23/2009, 4:43 am,"11700 W 93RD AV",,
08/23/2009, 1:36 am,,,
08/23/2009,12:31 am,"KOLLING",,
08/22/2009,11:17 pm,"8500 WICKER",,
08/22/2009,10:58 pm,,,
08/22/2009,10:30 pm,"8801 WICKER AV",,
08/22/2009,10:15 pm,"NORHT",,
08/22/2009,10:08 pm,"9500 WICKER",,
08/22/2009, 9:38 pm,"9700 WICKER",,
08/22/2009, 9:28 pm,"95TH & WICKER",,
08/22/2009, 6:51 pm,"9200 KARDEL",,
08/22/2009, 3:44 pm,"9400 WICKER",,
08/22/2009, 3:40 pm,"9400 WICKER",,
08/22/2009, 3:31 pm,"W 93RD & PATTERSON",,
08/22/2009, 3:05 pm,"TRACTOR SUPPLY LOT",,
08/22/2009, 1:58 pm,"97th & pheasant ln",,
08/22/2009,12:09 pm,"wicker av & wall st",,
08/22/2009,11:52 am,"QUIZNOS",,
08/22/2009,11:36 am,"wicker av & wall st",,
08/22/2009, 9:09 am,"Target lot",,
08/22/2009, 7:33 am,"wicker av; stans",,
08/22/2009, 6:52 am,"9200 blk wicker",,
08/21/2009, 9:38 pm,,,
08/21/2009, 5:09 pm,"QUIZNOS",,
08/21/2009, 3:14 pm,"9700 HEDWIG",,
08/21/2009, 3:02 pm,"97TH & PHEASANT LN",,
08/21/2009, 2:26 pm,"HERON LAKE & MAGOUN",,
08/21/2009,11:01 am,"WALGREENS LOT",,
08/21/2009, 9:17 am,"WALL & WICKER",,
08/21/2009, 9:02 am,"QUIZNOS LOT",,
08/21/2009, 8:46 am,"COMMUNITY BAPTIST LOT",,
08/21/2009, 8:29 am,"W 93RD & SCHAFER",,
08/21/2009, 8:15 am,"W 93RD & RENNAISANCE",,
08/21/2009, 7:55 am,"LCHS BACK LOT",,
08/21/2009, 7:03 am,"8300 HERON LAKE",,
08/21/2009, 6:59 am,"LCHS BACK LOT",,
08/21/2009, 2:13 am,"9800 WICKER",,
08/21/2009, 2:07 am,"WEST TRACKS ON JOLIET",,
08/21/2009, 1:54 am,"8200 WICKER AV",,
08/21/2009, 1:14 am,"NORTHWOODS",,
08/21/2009,12:37 am,"W 93RD AV; 9200 BLK",,
08/20/2009,10:21 pm,"9500 US41",,
08/20/2009,10:04 pm,"10900 W 93RD AVE",,
08/20/2009, 9:46 pm,"9800 HEDWIG",,
08/20/2009, 8:25 pm,"77th & patterson",,
08/20/2009, 6:52 pm,"9000 PATTERSON",,
08/20/2009, 6:33 pm,"9000 PATTERSON",,
08/20/2009, 6:17 am,"109 WO",,
08/19/2009,12:53 pm,"96 41",,
08/19/2009,10:54 am,"pd",,
08/18/2009,11:35 pm,"8101 WICKER AV",,
08/18/2009,11:29 pm,"WICKER & WALL",,
08/18/2009,11:17 pm,"WALL ST & WICKER",,
08/18/2009,12:03 pm,"86 PRIMROSE",,
08/18/2009, 6:31 am,"94 41",,
08/18/2009, 6:14 am,"94 41",,
08/17/2009,11:35 pm,"7900 WICKER AVE",,
08/17/2009,10:26 pm,"8400 WICKER AVE",,
08/17/2009, 9:12 pm,"W 93RD & WICKER",,
08/17/2009, 8:56 pm,"W 93RD & W OAKRIDGE",,
08/17/2009, 8:45 pm,"9600 WICKER",,
08/17/2009, 5:34 pm,"W 93RD & HART",,
08/17/2009, 9:54 am,"101 CLINE",,
08/17/2009, 9:03 am,"12800 W 109",,
08/17/2009, 7:35 am,"SCHILLTON JAMES",,
08/17/2009, 6:54 am,"SCHILLING LOT",,
08/16/2009,11:57 pm,"9400 WICKER AVE",,
08/16/2009,10:26 am,"OLCOTT; HOMESTEAD",,
08/16/2009, 9:55 am,"231 PARK PL",,
08/16/2009, 9:49 am,"JOLIET IVY",,
08/16/2009, 7:03 am,"41 85",,
08/16/2009, 6:41 am,"93 MONIX",,
08/16/2009, 6:34 am,"41 S OF 231",,
08/16/2009, 3:44 am,"9500 WICKER",,
08/16/2009, 1:51 am,"9500 WICKER",,
08/16/2009, 1:44 am,"9500 WICKER",,
08/16/2009, 1:25 am,"8400 WICKER",,
08/16/2009,12:51 am,"WALL & 41",,
08/16/2009,12:30 am,"8400 MAG",,
08/15/2009,11:48 pm,"KOLING",,
08/15/2009,10:01 pm,"95 KEIL",,
08/15/2009, 9:28 pm,"7967 WICKER",,
08/15/2009, 9:12 pm,"US 41 & 77TH",,
08/15/2009, 7:28 pm,"BY THE PUB",,
08/15/2009, 7:22 pm,"90TH & PATTERSON",,
08/15/2009, 6:55 pm,"93& COLUMBIA",,
08/15/2009,11:58 am,"11100 PARISH",,
08/15/2009,11:42 am,"JOL PAR",,
08/15/2009,11:21 am,"10009 PARISH",,
08/15/2009, 7:46 am,"109 HIL",,
08/15/2009, 7:15 am,"109 SIL",,
08/15/2009, 7:10 am,"NORTHWOODS",,
08/15/2009, 7:01 am,"109 SIL",,
08/15/2009, 7:01 am,"SPEEDWAY",,
08/15/2009, 6:49 am,"93 COL",,
08/15/2009, 6:44 am,"cedar creek",,
08/15/2009, 4:05 am,"WICKER AV; 8500 BLK",,
08/15/2009,12:38 am,"WALL & 41",,
08/15/2009,12:33 am,"E LAKE HILLS ON 85TH",,
08/15/2009,12:24 am,"WALL & WICKER",,
08/15/2009,12:22 am,"LAKE HILLS FD",,
08/15/2009,12:08 am,"WALL & WICKER AV",,
08/14/2009,10:44 pm,"POPLAR",,
08/14/2009,10:44 pm,"WALL & WICKER",,
08/14/2009,10:07 pm,"W 93RD;MONIX",,
08/14/2009, 8:09 pm,"sj auto",,
08/14/2009, 6:34 pm,"MAGNOLIA GATE & CLINE",,
08/14/2009, 6:11 pm,"W 101ST & CLINE",,
08/14/2009, 5:38 pm,"9400 WICKER AVE",,
08/14/2009,11:02 am,"98TH & WICKER",,
08/14/2009,10:37 am,"109TH & HILLCREST",,
08/14/2009,10:14 am,"12900 W 109TH",,
08/14/2009, 9:51 am,"109TH & SILVERLEAF",,
08/14/2009, 3:42 am,"SCHILLTON; 90TH AV",,
08/13/2009, 9:01 pm,"85TH & US41",,
08/13/2009, 7:30 pm,"9625 JULIA",,
08/13/2009, 4:07 pm,"SJ EVANG SCHOOL",,
08/13/2009, 3:51 pm,"9400 WICKER AVE",,
08/13/2009, 3:26 pm,"PD LOT",,
08/13/2009, 3:12 pm,"93RD & BELMONT",,
08/13/2009, 3:10 pm,"WALGREENS",,
08/13/2009, 2:48 pm,"11400 W 93RD AVE",,
08/13/2009, 2:22 pm,"93RD & HILLTOP",,
08/13/2009, 1:46 pm,"JOLIET INDUST",,
08/13/2009, 1:22 pm,"JOLIET INDUST",,
08/13/2009,11:20 am,"11600 W 97 LN",,
08/13/2009,11:11 am,"11500 97th ln",,
08/13/2009,10:58 am,"93 CALUMET",,
08/13/2009, 8:40 am,"96 HEDWIG",,
08/13/2009, 7:39 am,"JOLIET & MM",,
08/12/2009, 1:43 pm,"93 hack",,
08/12/2009, 7:27 am,"SCHILLING",,
08/12/2009,12:48 am,"77TH & 41",,
08/11/2009, 9:27 pm,"8700 CLINE",,
08/11/2009, 8:21 pm,"BAKERS SQUARE",,
08/11/2009, 7:19 pm,,,
08/11/2009, 7:12 pm,"WALL & WICKER",,
08/11/2009, 4:21 pm,"92  COL",,
08/11/2009, 2:10 pm,"WALL & WICKER",,
08/11/2009, 1:52 pm,"94 41",,
08/11/2009, 1:44 pm,"41 SJ LIQ",,
08/11/2009, 1:25 pm,"SJ MALL",,
08/11/2009, 1:12 pm,"unicorp",,
08/11/2009, 1:01 pm,"41 WALL",,
08/11/2009,12:05 pm,"HANDS ON CAR WASH",,
08/11/2009,10:10 am,"41 LONGSHOTS",,
08/11/2009, 9:51 am,"41 LEEPS",,
08/11/2009, 9:15 am,"94 41",,
08/11/2009, 9:03 am,"41 QUIZNOES",,
08/11/2009, 8:51 am,,,
08/11/2009, 8:37 am,"WALGREENS",,
08/11/2009, 8:25 am,"92 41",,
08/11/2009, 7:57 am,"107 PARRISH",,
08/11/2009, 6:45 am,"GATES ENT 109",,
08/11/2009, 6:34 am,"112 CLINE",,
08/10/2009,11:25 pm,"LONG SHOTS",,
08/10/2009,10:56 pm,"9500 wicker ave",,
08/10/2009, 7:56 pm,"101ST & WICKER",,
08/10/2009, 6:43 pm,"IND JOL",,
08/10/2009, 4:01 pm,"101 WO",,
08/10/2009, 3:45 pm,"109 CAL",,
08/10/2009, 3:43 pm,"109 PAR",,
08/10/2009, 3:32 pm,"101 CAL",,
08/10/2009, 3:20 pm,"109 CAL",,
08/10/2009, 3:04 pm,"109 CAL",,
08/10/2009, 2:48 pm,"106 CAL",,
08/10/2009, 2:36 pm,"109 CAL",,
08/10/2009, 2:24 pm,"109 OLC",,
08/10/2009, 2:15 pm,"109 WO",,
08/10/2009, 1:59 pm,"109 WO",,
08/10/2009, 1:43 pm,"102 PARRISH",,
08/10/2009,12:44 pm,"109TH CALUMET",,
08/10/2009,12:33 pm,"14700 W 101ST",,
08/10/2009,11:56 am,"109 CALUMET",,
08/10/2009,11:46 am,"106 CALUMET",,
08/10/2009,11:37 am,"109 CALUMET",,
08/10/2009,11:29 am,"109 CALUMET",,
08/10/2009, 8:12 am,"93 41",,
08/10/2009, 6:02 am,"WALGREENS",,
08/10/2009, 2:37 am,"US41 & US30",,
08/09/2009,11:02 am,"9400 WICKER",,
08/09/2009,10:44 am,"9000 PATTERSON",,
08/09/2009, 8:02 am,"11100 41",,
08/09/2009, 7:47 am,"94 41",,
08/09/2009, 7:14 am,"94 41",,
08/09/2009,12:03 am,"W 93RD AV; 11700 BLK",,
08/08/2009,11:36 pm,"8575 WICKER AV",,
08/08/2009,10:07 pm,"9225 WICKER AV",,
08/08/2009, 7:21 pm,"101 41",,
08/08/2009, 7:09 pm,"9400 WIC",,
08/08/2009, 3:40 pm,"93RD & HACK",,
08/08/2009, 1:21 pm,"102 JOLIET",,
08/08/2009, 1:16 pm,"81 SHEFFIELD",,
08/08/2009,10:08 am,"83 41",,
08/07/2009,11:59 pm,"WICKER AV; 9600 BLK",,
08/07/2009,11:34 pm,"ST JOHN EVANGELIST",,
08/07/2009, 9:32 pm,"10600 WICKER AVE",,
08/07/2009, 1:22 pm,"VFW PARKING LOT",,
08/07/2009,10:50 am,"8100 BLK PATTERSON",,
08/07/2009, 9:42 am,"14300 BLK W 101ST AV",,
08/07/2009, 8:19 am,"9285 Wicker Ave",,
08/07/2009, 7:41 am,"10200 blk Cline Ave",,
08/06/2009, 2:51 pm,"8900 WICKER AVE",,
08/06/2009, 2:35 pm,"8400 US41",,
08/06/2009, 2:23 pm,"US41 & WALL",,
08/06/2009, 2:09 pm,"9200 PATTERSON",,
08/06/2009, 1:09 pm,"92 41",,
08/06/2009,12:46 pm,"41 WALL",,
08/06/2009,12:37 pm,"41 WALL",,
08/06/2009,12:23 pm,"SPEEDWAY",,
08/06/2009,12:02 pm,"41 WALL",,
08/06/2009,11:42 am,"41 WALL",,
08/06/2009,11:30 am,"unicorp",,
08/06/2009,11:14 am,"41 WALL",,
08/06/2009,10:54 am,"41 WALL",,
08/06/2009,10:42 am,"85 41",,
08/06/2009,10:31 am,"QUIZNO'S",,
08/06/2009, 9:45 am,"85 41",,
08/06/2009, 7:28 am,"93RD WHITE OAK",,
08/06/2009, 7:12 am,"GRASSELLI JOLIET",,
08/06/2009, 6:33 am,"9500 41",,
08/05/2009, 3:36 pm,,,
08/05/2009,10:19 am,"JOLIET GRASSELLI",,
08/05/2009,10:03 am,"101 PARRISH",,
08/05/2009, 8:01 am,"CALUMET 93",,
08/05/2009, 7:39 am,"90 PATTERSON",,
08/05/2009, 7:30 am,"OAKWOOD PATTERSON",,
08/05/2009, 6:24 am,"101 BLAINE",,
08/05/2009, 3:16 am,"9600 WICKER AV",,
08/05/2009, 2:52 am,"VENTURA AND KELLY DR",,
08/05/2009, 2:33 am,"9200 WICKER AV",,
08/05/2009, 1:27 am,"9200 DRAKE DR",,
08/05/2009,12:46 am,"8600 WICKER AV",,
08/05/2009,12:15 am,"DEODOR; 9300 BLK",,
08/04/2009,11:12 pm,"9285 WICKER",,
08/04/2009,11:06 pm,"8200 WICKER AV",,
08/04/2009, 1:10 pm,"PATTERSON OAKWOOD",,
08/04/2009, 9:30 am,"93RD COLUMBIA",,
08/04/2009, 2:38 am,"11700 W 93RD AVE",,
08/04/2009, 1:29 am,"US41 & WALL",,
08/03/2009,11:40 pm,"VENTURA & US41",,
08/03/2009,11:12 pm,"LC PLAZZA",,
08/03/2009, 8:06 pm,"9400 WICKER",,
08/03/2009, 5:48 pm,"9500 WICKER",,
08/03/2009, 2:57 pm,"8600 WICKER",,
08/03/2009,10:08 am,"103 CLINE",,
08/03/2009, 9:46 am,"10200 JOLIET",,
08/03/2009, 8:35 am,"93RD COLUMBIA",,
08/03/2009, 8:07 am," 93RD & COLUMBIA",,
08/03/2009, 1:34 am,"93 SPRINGHIL",,
08/03/2009,12:15 am,"109 CLINE",,
08/02/2009,11:16 pm,"231 PARISH",,
08/02/2009, 6:59 pm,"SUNCREST",,
08/02/2009, 6:37 pm,"107TH & SCARLETT",,
08/02/2009, 6:23 pm,"W 85TH & WINDING TRAIL",,
08/02/2009, 6:17 pm,"10900 PARRISH",,
08/02/2009, 6:05 pm,"SUNCREST",,
08/02/2009, 6:58 am,"9500 WICKER",,
08/02/2009, 6:57 am,"JOLIET WICKER",,
08/02/2009, 6:39 am,"8800 WICKER",,
08/02/2009, 6:30 am,"SPEEDWAY",,
08/02/2009, 6:17 am,"WICKER & VENTURA",,
08/01/2009,11:40 pm,"9500 WICKER AV",,
08/01/2009,11:16 pm,"8500 WICKER AV",,
08/01/2009,10:56 pm,"8400 WICKER",,
08/01/2009,10:34 pm,"9400 wicker",,
08/01/2009,10:19 pm,"ONTARIO; 10800 BLK",,
08/01/2009,10:01 pm,"9400 KEILMAN",,
08/01/2009, 9:35 pm,"109TH &41",,
08/01/2009, 9:20 pm,"8700 WICKER",,
08/01/2009, 9:05 pm,"9200 WICKER",,
08/01/2009, 8:52 pm,"JJ LOT",,
08/01/2009, 8:07 pm,"10700 CALUMET",,
08/01/2009, 7:46 pm,"10800 MANOR",,
08/01/2009, 9:09 am,"CLAREMONT & BERKLEY",,
08/01/2009, 8:58 am,"W 101ST AV & BLAINE",,
08/01/2009, 8:48 am,"102ND AV & CLINE AV",,
08/01/2009, 8:30 am,"10200 BLK CLINE AV",,
08/01/2009, 7:19 am,"9500 blk Wicker Ave SB",,
08/01/2009, 6:42 am,"WICKER AVE NB 8800 BLK",,
08/01/2009, 6:35 am,"W",,
08/01/2009, 6:11 am,"NOPLATE",,
08/01/2009, 3:46 am,"HEDWIG; 9700 LN",,
08/01/2009, 2:18 am,"9700 WICKER AV",,
08/01/2009, 1:27 am,"8101 WICKER AV",,
08/01/2009, 1:17 am,"7900 WICKER",,
08/01/2009,12:54 am,"quiznos",,
08/01/2009,12:19 am,"RT30 & CALUMET",,
07/31/2009,11:22 pm,"9500 WICKER AV",,
07/31/2009,11:13 pm,"9200 WICKER AV",,
07/31/2009,10:46 pm,"9300 WICKER AV",,
07/31/2009,10:32 pm,"DAIRY QUEEN",,
07/31/2009,10:25 pm,"10200 wicker av",,
07/31/2009,10:11 pm,"VENTURA AND WICKER",,
07/31/2009, 8:43 pm,"VFW LOT",,
07/31/2009, 7:43 pm,"9400 WICKER",,
07/31/2009, 5:29 pm,"W 93RD & CALUMET",,
07/31/2009,10:47 am,"9700 WICKER AVE BEIGE FORD ESCORT",,
07/31/2009,10:33 am,"HILLTOP DR & W 93RD AV",,
07/31/2009,10:08 am,"W 85TH AV & PATTERSON",,
07/31/2009, 7:39 am,"LINCOLN SCHOOL PARKING LOT",,
07/31/2009, 6:44 am,"W 102nd Av & Parrish",,
07/31/2009, 6:37 am,"W 102nd Av & Cline Av",,
07/31/2009, 6:30 am,"10200 blk of Parrish",,
07/31/2009, 5:11 am,"10100 wicker",,
07/31/2009, 4:09 am,"9000 CLINE",,
07/31/2009, 1:45 am,"87 FULTON",,
07/31/2009,12:10 am,"7100 W 101ST",,
07/31/2009,12:01 am,"JOLIET & 41",,
07/30/2009,11:45 pm,,,
07/30/2009,11:39 pm,"8200 WICKER",,
07/30/2009,10:15 pm,"HICKORY & 97TH",,
07/30/2009,10:00 pm,,,
07/30/2009, 9:55 pm,"9200 WICKER",,
07/30/2009, 9:34 pm,"GAS CITY",,
07/30/2009, 9:13 pm,"95TH & E OAKRIDGE",,
07/30/2009, 8:33 pm,"8575 WICKER AVE",,
07/30/2009, 7:53 pm,,,
07/30/2009, 7:41 pm,"10500 PARRISH AVE",,
07/30/2009, 6:37 pm,"HEDWIG & PENISULA",,
07/30/2009, 6:27 pm,"9900 HEDWIG",,
07/30/2009, 6:08 pm,"HEDWIG & PENISULA PT",,
07/30/2009, 3:58 pm,"US41 & VENTURA DR",,
07/30/2009, 3:21 pm,"US231 & SCHNEIDER",,
07/30/2009, 2:54 pm,"US231 & SCHNEIDER",,
07/30/2009, 2:30 pm,"101ST & PARRISH",,
07/30/2009, 1:40 pm,"9285 WICKER AV",,
07/30/2009,11:15 am,"OLCOTT & NORTHCOTE",,
07/30/2009,10:36 am,"9500 KEILMAN",,
07/30/2009,10:14 am,"9400 WICKER AV",,
07/30/2009, 9:01 am,"8801 wicker av",,
07/30/2009, 7:46 am,"8200 WICKER AV",,
07/30/2009, 7:29 am,"QUIZNOS LOT",,
07/30/2009, 3:54 am,"MM",,
07/30/2009, 3:28 am,,,
07/29/2009,11:22 pm,,,
07/29/2009,10:26 pm,"STANS",,
07/29/2009, 9:07 pm,"9600 US231",,
07/29/2009, 8:19 pm,"11700 US41",,
07/29/2009, 7:05 pm,"8400 CLINE",,
07/29/2009, 2:18 pm,"US41 & WALL",,
07/29/2009,12:08 pm,"9100 WICKER",,
07/29/2009,11:51 am,"WALL & WICKER",,
07/29/2009, 6:53 am,"WICKER AV; 10600 BLK",,
07/28/2009, 4:46 pm,"10100 CALUMET",,
07/28/2009, 4:39 pm,"10300 CALUMET",,
07/28/2009, 4:19 pm,"14500 W 101ST",,
07/28/2009, 4:07 pm,"9300 WHITE OAK",,
07/28/2009, 3:38 pm,"WICKER & WALL",,
07/28/2009, 3:37 pm,"WICKER & WALL",,
07/28/2009, 3:16 pm,"77TH & US 41",,
07/28/2009, 2:53 pm,"W 85TH & FAIRWAY",,
07/28/2009, 2:40 pm,"NORTHWOODS",,
07/28/2009, 2:20 pm,"9700 WICKER",,
07/28/2009, 2:06 pm,"8575 WICKER",,
07/28/2009, 1:56 pm,"8575 WICKER AV",,
07/28/2009, 1:30 pm,"KEILMAN; 9300 BLK",,
07/28/2009, 1:24 pm,"WHITE OAK AV; 9500 BLK",,
07/28/2009, 1:15 pm,"9155 WICKER AV",,
07/28/2009,12:33 pm,"8700 BLK WILDWOOD",,
07/28/2009,12:18 pm,"WICKER & WALL",,
07/28/2009,12:10 pm,"JOLIET & HART",,
07/28/2009,10:30 am,"9280 WICKER AV",,
07/28/2009, 9:58 am,"WALL & WICKER AV",,
07/28/2009, 9:46 am,"8575 wicker av",,
07/28/2009, 9:33 am,"WICKER AV; 8200 BLK",,
07/28/2009, 8:49 am,"WICKER AV; 9600 BLK",,
07/28/2009, 8:31 am,"8575 WICKER AV",,
07/28/2009, 8:14 am,"11033 W 93RD AV",,
07/28/2009, 7:56 am,"9600 WICKER AV",,
07/28/2009, 6:24 am,"101ST E OF CLINE",,
07/27/2009,11:08 pm,"SJ LIBRARY",,
07/27/2009,10:50 pm,"NORTHWOODS",,
07/27/2009,10:37 pm,,,
07/27/2009,10:12 pm,"9400 US41",,
07/27/2009,10:11 pm,"93RD & THIEL",,
07/27/2009, 9:13 pm,"STRACK'S LOT",,
07/27/2009, 7:30 pm,"13800 W 101ST",,
07/27/2009, 7:03 pm,"W 93RD & MONIX",,
07/27/2009, 6:57 pm,"11100 BLK SR231",,
07/27/2009, 9:51 am,"WICKER AV;& WALL ST",,
07/27/2009, 6:39 am,"8500 PATTERSON",,
07/26/2009,11:52 pm,"US41 & JOLIET",,
07/26/2009,11:18 pm,"9100 PATTERSON",,
07/26/2009, 6:02 pm,"14900 W 101ST",,
07/26/2009, 4:07 pm,"PATTERSON & W 90TH",,
07/26/2009, 3:53 pm,"9400 WICKER",,
07/26/2009, 3:28 pm,"QUIZNO'S LOT",,
07/26/2009, 2:44 pm,"77TH & US 41",,
07/26/2009, 2:32 pm,"MIGHTY MIKE'S LOT",,
07/26/2009,12:48 pm,"Joliet st & Clark",,
07/26/2009,12:41 pm,"wicker av & Wall",,
07/26/2009,12:18 pm,"wicker av; speedway",,
07/26/2009, 7:59 am,"8100 blk wicker av",,
07/26/2009, 5:39 am,"9400 WICKER",,
07/26/2009,12:49 am,"1200 41",,
07/25/2009,10:54 pm,"10300 CLINE",,
07/25/2009, 9:37 pm,"W 93RD & OLCOTT",,
07/25/2009, 8:55 pm,"STANDARD BANK LOT",,
07/25/2009, 1:08 pm,"109TH CALUMET",,
07/25/2009,12:41 pm,"109TH & CALUMET",,
07/25/2009,10:41 am,"STRACKS LOT",,
07/25/2009, 9:43 am,"9200 WICKER",,
07/25/2009, 9:33 am,"8801 WICKER AV",,
07/25/2009, 8:07 am,"9700 WICKER AV",,
07/25/2009, 8:06 am,"10900 WICKER",,
07/25/2009, 7:44 am,"9280 WICKER AV",,
07/25/2009, 6:55 am,"8500 WICKER AV",,
07/25/2009, 6:23 am,"9200 WICKER",,
07/24/2009, 9:29 pm,"US231 & US41",,
07/24/2009, 9:15 pm,"WALGREENS",,
07/24/2009, 8:49 pm,"85TH US41",,
07/24/2009, 8:44 pm,"LIBRARY",,
07/24/2009, 8:29 pm,"10800 CALUMET",,
07/24/2009, 7:05 pm,"9400 RENN",,
07/24/2009, 3:28 pm,"HILLTOP & W 93RD",,
07/24/2009,12:44 pm,"ALEXANDER; 8500 BLK",,
07/24/2009,10:19 am,"8400 WICKER AV",,
07/24/2009,10:02 am,"7967 WICKER AV",,
07/24/2009, 9:25 am,"WICKER AV& WALL",,
07/24/2009, 9:15 am,"9400 WICKER",,
07/24/2009, 8:24 am,"10800 WICKER AV",,
07/24/2009, 7:58 am,"W 93RD & WICKER",,
07/24/2009, 7:17 am,"10800 WICKER AV",,
07/24/2009, 6:49 am,"231 & 41",,
07/24/2009, 6:16 am,"WICKER AV; 9500 BLK",,
07/24/2009, 2:44 am,"7900 WICKER",,
07/24/2009, 1:37 am,"93 COL",,
07/24/2009, 1:27 am,"SCHILTON & JAMES",,
07/24/2009, 1:12 am,"SPEEDWAY",,
07/24/2009,12:35 am,,,
07/24/2009,12:03 am,"HART & 93RD",,
07/23/2009,11:06 pm,"10100 WICKER",,
07/23/2009, 5:28 pm,"9700 HEDWIG",,
07/23/2009, 5:12 pm,"9800 HEDWIG",,
07/23/2009, 4:27 pm,"88TH & LANTERN",,
07/23/2009, 4:05 pm,"93RD & W OAKRIDGE",,
07/23/2009, 2:29 pm,"101ST & WHITE OAK",,
07/23/2009, 2:03 pm,"15200 W 101ST AVE",,
07/23/2009, 1:48 pm,"109TH & CALUMET",,
07/23/2009, 1:36 pm,"109TH & CALUMET",,
07/23/2009, 1:22 pm,"101ST & CALUMET",,
07/23/2009,12:29 pm,"231 & SCHNEIDER PL",,
07/23/2009,12:11 pm,"109TH & OLCOTT",,
07/23/2009,12:00 pm,"231 SCHNEIDER PL",,
07/23/2009,11:45 am,"CEDAR CREEK GOLF COURSE",,
07/23/2009,11:32 am,"109TH & CALUMET",,
07/23/2009,11:08 am,"10066 SHEFFIELD",,
07/23/2009,10:57 am,"109TH & CALUMET",,
07/23/2009,10:44 am,"109TH AND CALUMET",,
07/23/2009,10:43 am,"9100 MARQUETTE",,
07/23/2009,10:15 am,"KOLLING LOT",,
07/23/2009,10:12 am,"11033 W 93RD AV",,
07/23/2009, 9:54 am,"9400 WICKER AV",,
07/23/2009, 9:46 am,"8900 WICKER AV",,
07/23/2009, 9:28 am,"SR231 & SCHNEIDER PL",,
07/23/2009, 9:16 am,"WICKER AV; 8400 BLK",,
07/23/2009, 9:02 am,"WICKER AV; 8100 BLK",,
07/22/2009,10:10 pm,"8400 WICKER",,
07/22/2009, 8:06 pm,"9700 WICKER AVE",,
07/22/2009, 6:44 pm,"9800 HEDWIG",,
07/22/2009, 6:40 pm,"10800 CLINE",,
07/22/2009, 6:33 pm,"HEDWIG & VALLEY",,
07/22/2009, 6:10 pm,"10200 CLINE",,
07/22/2009,12:47 pm,"JOLIET & IVY",,
07/22/2009,12:00 pm,"10400 PARRISH AV",,
07/22/2009, 2:31 am,"85 TAPPER",,
07/22/2009, 2:30 am,"8500 PATTERSON",,
07/21/2009,11:52 pm,"101 gates",,
07/21/2009,11:11 pm,"9800 wic",,
07/21/2009,10:39 pm,"10200 WO",,
07/21/2009,10:14 pm,"LUKE OIL",,
07/21/2009, 9:55 pm,"9800 OLCOTT",,
07/21/2009, 7:50 pm,"W 85TH & WINDING TRL",,
07/21/2009, 7:25 pm,"9200 COLUMBIA",,
07/21/2009, 7:12 pm,"CLINE & 231",,
07/21/2009, 6:57 pm,"8700 PATTERSON",,
07/21/2009, 6:30 pm,"10200 CALUMET",,
07/21/2009, 6:20 pm,"109TH & CALUMET",,
07/21/2009, 5:51 pm,"POPLAR & PARRISH",,
07/21/2009, 4:10 pm,"10600 WICKER",,
07/21/2009, 3:57 pm,"WICKER AV;BY JIM'S AUTO",,
07/21/2009, 9:37 am,"ALEX",,
07/21/2009, 9:24 am,"85 FAIRWAY",,
07/21/2009, 9:11 am,"85TH FAIRWAY",,
07/21/2009, 1:03 am,"US41 & 82ND",,
07/21/2009, 1:02 am,"DUNKIN DONUTS",,
07/20/2009,10:32 pm,"HERON LAKE & SESAME",,
07/20/2009, 9:35 pm,"10000 PARRISH",,
07/20/2009, 9:18 pm,"11100 WICKER",,
07/20/2009, 7:58 pm,"12600 W 109TH",,
07/20/2009, 4:26 pm,"101ST & 41",,
