"Date","Time","Address","Latitude","Longitude"
09/20/2020, 8:10 am,"10600 WICKER AV",41.427299,-87.470069
09/20/2020, 7:47 am,,,
09/20/2020, 6:07 am,"9600 WICKER AV",41.443973,-87.470069
09/20/2020, 5:58 am,"9600 WICKER AV",41.443973,-87.470069
09/19/2020, 8:38 pm,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
09/19/2020, 9:03 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/19/2020, 8:08 am,"10600 WICKER AV",41.427299,-87.470069
09/19/2020, 7:54 am,"9400 WICKER AV",41.447998,-87.470142
09/19/2020, 7:44 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/19/2020, 7:37 am,"8800 WICKER AV",41.458947,-87.470300
09/19/2020,12:27 am,"9500 WICKER AV",41.445991,-87.470111
09/18/2020, 9:47 pm,"W 93RD AV & HART ST",41.449891,-87.461531
09/18/2020, 9:41 pm,"101ST & SATTLECREEK",,
09/18/2020, 2:00 pm,"JOLIET ST & HART ST",41.442976,-87.461448
09/18/2020, 9:06 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
09/18/2020, 8:29 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/18/2020, 1:02 am,"8200 WICKER AV",41.469318,-87.470392
09/17/2020,11:58 pm,"9200 WICKER AV",41.453592,-87.470222
09/17/2020, 2:37 pm,"8500 WICKER AV",41.462715,-87.470350
09/17/2020,11:21 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
09/17/2020,11:05 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/17/2020, 7:54 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
09/17/2020, 6:16 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
09/17/2020, 5:59 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
09/17/2020, 1:30 am,"10100 WICKER AV",41.436091,-87.469997
09/17/2020, 1:08 am,"10100 WICKER AV",41.436091,-87.469997
09/17/2020, 1:03 am,"10300 WICKER AV",41.431350,-87.470039
09/17/2020,12:29 am,"WICKER AV & W 97TH AV",41.441590,-87.470028
09/17/2020,12:21 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/16/2020,10:10 pm,"10100 WICKER AV",41.436091,-87.469997
09/16/2020, 9:59 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
09/16/2020, 9:53 pm,"9400 WICKER AV",41.447998,-87.470142
09/16/2020, 9:18 pm,"W 109TH AV & E SCHNEIDER CT",41.421136,-87.467561
09/16/2020, 7:27 pm,"13500 W 93RD AV",41.450916,-87.497622
09/16/2020, 5:48 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
09/16/2020, 2:27 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.458933,-87.470299
09/16/2020, 2:02 pm,"93RD AV & BEALL ST",41.450138,-87.510353
09/16/2020, 2:02 pm,"THREE SPRINGS DR & JOLIET ST",41.442090,-87.456412
09/16/2020, 1:26 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
09/16/2020,11:46 am,"9500",,
09/16/2020,11:06 am,"9500 WICKER AV",41.445991,-87.470111
09/16/2020,10:35 am,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
09/16/2020,10:27 am,"9500 BLAINE ST",41.446068,-87.426481
09/16/2020,10:16 am,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
09/16/2020,10:06 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/16/2020, 9:46 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/16/2020, 9:26 am,"9500 BLAINE ST",41.446068,-87.426481
09/16/2020, 9:12 am,"9500 BLAINE ST",41.446068,-87.426481
09/16/2020, 8:31 am,"DEODOR ST & PARKSIDE LN",41.454672,-87.452841
09/16/2020, 8:24 am,"W 102ND PL & CLINE AV",41.433011,-87.431169
09/16/2020, 7:43 am,"8800 WICKER AV",41.458947,-87.470300
09/16/2020, 7:40 am,"W 101ST AV & PARK PL",41.437299,-87.438388
09/16/2020, 7:04 am,"W 101ST AV & TULIP LN; JOLIET ST",41.439649,-87.447138
09/16/2020, 6:53 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/15/2020,10:17 pm,"SUNSET BLVD & US 41",41.480735,-87.470560
09/15/2020,10:00 pm,"8400 WICKER AV",41.464281,-87.470364
09/15/2020, 9:45 pm,"637 US 41; LOWES HOME CENTER",41.512414,-87.471192
09/15/2020, 7:22 pm,"W 105TH PL & WICKER AV",41.427299,-87.470069
09/15/2020, 3:39 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
09/15/2020,12:11 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/15/2020,11:54 am,"8800 WICKER AV",41.458947,-87.470300
09/15/2020,11:46 am,"WICKER AV & VENTURA DR",41.464281,-87.470364
09/15/2020,11:37 am,"8800 WICKER AV",41.458947,-87.470300
09/15/2020,10:57 am,"BINGO LAKE & FARMINGTON",,
09/15/2020,10:47 am,"9100 WICKER AV",41.454931,-87.470241
09/15/2020,10:40 am,"8900 WICKER AV",41.457608,-87.470280
09/15/2020,10:14 am,"8800 WICKER AV",41.458947,-87.470300
09/15/2020,10:07 am,"8900 WICKER AV",41.457608,-87.470280
09/15/2020, 9:59 am,"9200 WICKER AV",41.453592,-87.470222
09/15/2020, 9:28 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/15/2020, 9:26 am,"8400 WICKER AV",41.464281,-87.470364
09/15/2020, 9:07 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
09/15/2020, 8:59 am,"W 93RD AV & WICKER AV; US41",41.449967,-87.470171
09/15/2020, 8:31 am,"W 109TH AV & PARK PL",41.420989,-87.441287
09/15/2020, 8:27 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
09/15/2020, 8:17 am,"9800 W 93RD AV",41.451471,-87.456115
09/15/2020, 7:52 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/15/2020, 7:50 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/15/2020, 6:56 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/15/2020, 6:17 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
09/15/2020, 6:01 am,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
09/15/2020, 5:38 am,"8500 WICKER AV",41.462715,-87.470350
09/14/2020,11:31 pm,"8300 WICKER AV",41.466787,-87.470378
09/14/2020,10:42 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/14/2020,12:58 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/14/2020,12:40 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
09/14/2020,12:21 pm,"8700 WICKER AV",41.460285,-87.470319
09/14/2020,12:09 pm,"8500 WICKER AV",41.462715,-87.470350
09/14/2020,11:57 am,"9100 WICKER AV",41.454931,-87.470241
09/14/2020,11:45 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/14/2020,11:25 am,"9500 WICKER AV",41.445991,-87.470111
09/14/2020,11:08 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/14/2020,10:14 am,"SCHILLING ;PKG LOT",,
09/14/2020,10:04 am,"8500 WICKER AV",41.462715,-87.470350
09/14/2020, 9:57 am,"9400 WICKER AV",41.447998,-87.470142
09/14/2020, 9:44 am,"9100 WICKER AV",41.454931,-87.470241
09/14/2020, 9:32 am,"9300 WICKER AV",41.449967,-87.470171
09/14/2020, 8:42 am,"9300 WICKER AV",41.449967,-87.470171
09/14/2020, 8:34 am,"10955 W 93RD AV; TOWN OF ST JOHN; PKG LOT",41.449954,-87.468663
09/14/2020, 8:13 am,"9400 WICKER AV",41.447998,-87.470142
09/14/2020, 7:57 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
09/14/2020, 7:53 am,"9500 WICKER AV",41.445991,-87.470111
09/14/2020, 7:38 am,"9400 WICKER AV",41.447998,-87.470142
09/14/2020, 7:28 am,"9200 WICKER AV",41.453592,-87.470222
09/14/2020, 7:03 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
09/14/2020, 6:57 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/14/2020, 6:55 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/14/2020, 6:50 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
09/14/2020, 6:31 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/12/2020, 9:54 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/12/2020, 9:52 am,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
09/12/2020, 9:38 am,"W 102ND PL & CLINE AV",41.433011,-87.431169
09/12/2020, 9:06 am,,,
09/12/2020, 8:51 am,"9400 BLAINE ST",41.447814,-87.426508
09/12/2020, 8:41 am,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/12/2020, 8:29 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
09/12/2020, 8:21 am,"10300 CLINE AV",41.432807,-87.431169
09/12/2020, 3:04 am," 41 & walsh",,
09/12/2020, 2:35 am,"RT 30 & GREAT LAKES",,
09/12/2020, 1:29 am," RT 30 & JANICE",,
09/12/2020,12:48 am,"8900 WICKER AV",41.457608,-87.470280
09/12/2020,12:46 am,"8800 WICKER AV",41.458947,-87.470300
09/12/2020,12:43 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
09/11/2020,11:33 pm,"house of cobey",,
09/11/2020,11:22 pm,"JOLIET ST & CASTLEWOOD DR",41.491366,-87.495187
09/11/2020,11:16 pm,"JOLIET ST & NORTH WINDS DR",41.491520,-87.496853
09/11/2020,11:06 pm,"93RD & RT 41",,
09/11/2020,11:01 pm," patty all american",,
09/11/2020,10:36 pm,"W LINCOLN HWY & OLD LINCOLN HWY",41.490530,-87.463185
09/11/2020,12:16 pm,"W 125TH AV & WICKER AV",41.391919,-87.470025
09/11/2020,12:03 pm,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
09/11/2020,11:41 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
09/11/2020,11:29 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
09/11/2020,11:13 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/11/2020,10:56 am,"WICKER AV & W 95TH AV",41.446031,-87.470111
09/11/2020,10:47 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/11/2020,10:39 am,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
09/11/2020,10:16 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
09/11/2020,10:08 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
09/11/2020, 8:45 am,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
09/11/2020, 8:17 am,"8900 CLINE AV",41.456975,-87.431502
09/11/2020, 6:07 am,"W 93RD AV & MALLARD LN",41.449778,-87.436813
09/11/2020, 1:03 am,"9400 JOLIET ST",41.446138,-87.467390
09/11/2020,12:41 am,"10800 WICKER AV",41.422959,-87.470092
09/10/2020,10:52 pm,"10900 WICKER AV",41.421149,-87.470100
09/10/2020, 9:21 pm,"9200 WICKER AV",41.453592,-87.470222
09/10/2020, 9:12 pm,"9200 WICKER AV",41.453592,-87.470222
09/10/2020, 8:20 pm,"8800 WICKER AV",41.458947,-87.470300
09/10/2020, 8:06 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
09/10/2020, 7:54 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
09/10/2020, 7:45 pm,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
09/10/2020, 7:29 pm,"8600 WICKER AV",41.461624,-87.470339
09/10/2020, 7:10 pm,"8400 WICKER AV",41.464281,-87.470364
09/10/2020, 6:53 pm,"8700 WICKER AV",41.460285,-87.470319
09/10/2020, 6:43 pm,"8575 WICKER AV",41.461959,-87.470344
09/10/2020, 6:29 pm,"8800 WICKER AV",41.458947,-87.470300
09/10/2020, 5:04 pm,"W 109TH AV & WICKER AV; SOUTH NB LANES",41.421149,-87.470100
09/10/2020, 4:56 pm,"W 109TH AV & WICKER AV; south of nb",41.421149,-87.470100
09/10/2020, 3:37 pm,"W 93RD AV & CONCORD RD",41.449761,-87.434114
09/10/2020, 3:03 pm,"WICKER AV & VENTRAIL",,
09/10/2020,10:18 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
09/10/2020, 9:18 am,"8400 WICKER AV",41.464281,-87.470364
09/10/2020, 8:52 am,"W 101ST AV & PARK PL",41.437299,-87.438388
09/10/2020, 8:43 am,"PATTERSON ST & WALL ST",41.452823,-87.472087
09/10/2020, 8:31 am,"8800 FOREST GLEN CT",41.458561,-87.454853
09/10/2020, 8:30 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
09/10/2020, 8:27 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/10/2020, 8:15 am,"9600 WICKER AV",41.443973,-87.470069
09/10/2020, 8:08 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/10/2020, 7:55 am,"10417 WHITEWATER CROSSING",41.457182,-87.461022
09/10/2020, 7:52 am,"8900 WICKER AV",41.457608,-87.470280
09/10/2020, 7:41 am,"8900 PARKSIDE LN",41.457159,-87.454420
09/10/2020, 7:12 am,"9200 WICKER AV",41.453592,-87.470222
09/10/2020, 6:54 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/10/2020, 6:49 am,"1921 DAVIS AV; CLARK MIDDLE SCHOOL; CLARK HIGH SCHOOL",41.678817,-87.507369
09/10/2020, 6:40 am," 2100 WICKER",,
09/10/2020, 6:39 am,"7900 WICKER AV",41.473644,-87.470406
09/10/2020, 6:21 am,"8200 WICKER AV",41.469318,-87.470392
09/10/2020, 5:57 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/10/2020, 5:41 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/10/2020, 5:31 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/09/2020,10:53 pm,"W 95TH AV",41.446018,-87.471293
09/09/2020,10:05 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
09/09/2020, 9:49 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
09/09/2020, 9:45 pm,"W 109TH AV & PARRISH AV; FAMILY EXPRESS",41.421037,-87.450588
09/09/2020, 9:39 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
09/09/2020, 8:26 pm,"41 109TH",,
09/09/2020, 8:25 pm,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
09/09/2020, 8:16 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
09/09/2020, 8:04 pm,"8575 WICKER AV; SPEEWAY",41.461959,-87.470344
09/09/2020, 7:42 pm,"9200 WICKER AV",41.453592,-87.470222
09/09/2020, 7:17 pm,"9200 WICKER AV",41.453592,-87.470222
09/09/2020, 7:01 pm,"WALL ST & WICKER AV",41.453043,-87.470213
09/09/2020, 6:51 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
09/09/2020, 6:30 pm,"8900 WICKER AV",41.457608,-87.470280
09/09/2020, 5:47 pm,"9200 WICKER AV",41.453592,-87.470222
09/09/2020, 5:38 pm,"WALL ST & WICKER AV",41.453043,-87.470213
09/09/2020, 5:21 pm,"8600 WICKER AV",41.461624,-87.470339
09/09/2020, 3:33 pm,"RENAISSANCE DR & W 93RD AV",41.449797,-87.446679
09/09/2020, 2:23 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/09/2020,11:27 am,"W 93RD AV & WICKER AV; US41",41.449967,-87.470171
09/09/2020,11:15 am,"9200 WICKER AV",41.453592,-87.470222
09/09/2020,10:48 am,"9400 WICKER AV",,
09/09/2020,10:38 am,"8900 WICKER AV",41.457608,-87.470280
09/09/2020,10:31 am,"9200 WICKER AV",41.453592,-87.470222
09/09/2020,10:21 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/09/2020, 9:58 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/09/2020, 9:46 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/09/2020, 9:43 am,"WHITE OAK AV & WATERLEAF DR",41.438657,-87.489294
09/09/2020, 9:35 am,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
09/09/2020, 8:59 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/09/2020, 8:25 am,"8900 WICKER AV",41.457608,-87.470280
09/09/2020, 8:13 am,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
09/09/2020, 7:56 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
09/09/2020, 7:09 am,"JOLIET ST & THIELEN ST",41.446138,-87.467390
09/09/2020, 6:58 am,"WICKER AV & KELLY DR",41.462025,-87.470344
09/09/2020, 6:41 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
09/09/2020, 6:35 am,"CALUMET AV & 93RD AV",41.450140,-87.507836
09/09/2020, 6:33 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
09/09/2020, 6:17 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
09/09/2020, 5:56 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/09/2020, 5:46 am,"9200 WICKER AV",41.453592,-87.470222
09/09/2020, 5:29 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/09/2020, 5:19 am,"W 82ND LN & WICKER AV",41.469318,-87.470392
09/08/2020, 6:23 pm,"12595 W 93RD AV",41.449981,-87.485710
09/08/2020, 3:39 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
09/08/2020, 3:32 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/08/2020, 3:23 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
09/08/2020, 2:59 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
09/08/2020, 2:42 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/08/2020, 2:38 pm,"LINCOLNWOOD RD & W 77TH AV",41.478928,-87.465738
09/08/2020, 2:10 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/08/2020, 1:54 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/08/2020, 1:44 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/08/2020,12:38 pm,"8400 WICKER AV",41.464281,-87.470364
09/08/2020,12:32 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
09/08/2020,12:20 pm,"9200 WICKER AV",41.453592,-87.470222
09/08/2020, 8:38 am,"9200 W 93RD AV",41.450902,-87.453235
09/08/2020, 7:52 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/08/2020, 7:44 am,"W 93RD AV & FAIRBANKS ST",41.449707,-87.417305
09/07/2020,10:55 am,"THIELEN ST & JOLIET ST",41.446138,-87.467390
09/07/2020, 9:33 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/06/2020,11:50 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
09/06/2020,11:35 pm,"9200 WICKER AV",41.453592,-87.470222
09/06/2020,11:21 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
09/06/2020, 5:39 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
09/06/2020, 1:50 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
09/06/2020, 1:46 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/06/2020, 1:37 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
09/06/2020, 1:23 pm,"W 109TH AV & MAPLE LN",41.421024,-87.447732
09/06/2020, 1:06 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/06/2020,12:50 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/06/2020, 2:34 am,"W 90TH AV & MAPLEWOOD ST",41.455472,-87.504866
09/06/2020,12:22 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
09/05/2020,11:43 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
09/05/2020,10:14 pm,"W 101ST AV & SHEFFIELD AV",41.435615,-87.517966
09/05/2020, 9:46 pm,"W 117TH AV & WICKER AV",41.406558,-87.470069
09/05/2020, 7:44 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
09/05/2020, 2:45 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
09/05/2020,11:32 am,"W 109TH AV & PARK PL",41.420989,-87.441287
09/05/2020,12:34 am,"JOLIET ST & TIMBERSPRING",,
09/05/2020,12:08 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
09/04/2020, 9:16 pm,"11500 WICKER AV",41.416488,-87.470088
09/04/2020, 8:40 pm,"8600 WICKER AV",41.461624,-87.470339
09/04/2020, 8:26 pm,"8500 WICKER AV",41.462715,-87.470350
09/04/2020, 7:43 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
09/04/2020, 7:21 pm,"8400 WICKER AV",41.464281,-87.470364
09/04/2020, 7:07 pm,"8100 WICKER AV",41.471886,-87.470393
09/04/2020, 6:54 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
09/04/2020, 6:51 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
09/04/2020, 6:30 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/04/2020, 5:07 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/04/2020, 3:46 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
09/04/2020, 3:06 pm,"W 127TH PL & WICKER AV",41.387324,-87.470024
09/04/2020, 2:52 pm,"8500 WICKER AV",41.462715,-87.470350
09/04/2020, 2:48 pm,"8600 WICKER AV",41.461624,-87.470339
09/04/2020, 2:10 pm,"9700 PARRISH AV",41.442084,-87.450054
09/04/2020, 1:41 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
09/04/2020, 8:44 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
09/04/2020, 7:31 am,"93RD AV",41.450142,-87.508182
09/04/2020,12:25 am,"9939 WICKER AV; VERIZON",41.438734,-87.469997
09/03/2020,10:54 pm,"9825 WICKER AV; STRACK & VAN TIL",41.440661,-87.470018
09/03/2020, 9:54 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
09/03/2020, 9:31 pm,"8400 WICKER AV",41.464281,-87.470364
09/03/2020, 9:18 pm,"W 101ST AV & PARRISH AV",41.441165,-87.450616
09/03/2020, 9:00 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/03/2020, 8:53 pm,"W 126TH AV & WICKER AV",41.390131,-87.470024
09/03/2020, 8:47 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/03/2020, 8:40 pm,"10900 WICKER AV",41.421149,-87.470100
09/03/2020, 8:27 pm,"10800 WICKER AV",41.422959,-87.470092
09/03/2020, 8:12 pm,"W 136TH LN & PARRISH AV",41.370475,-87.450591
09/03/2020, 8:09 pm,"8400 WICKER AV",41.464281,-87.470364
09/03/2020, 7:42 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
09/03/2020, 7:36 pm,"W 101ST AV & GARDEN WAY",41.438071,-87.442654
09/03/2020, 7:22 pm,"10200 CLINE AV",41.435299,-87.431161
09/03/2020, 7:01 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
09/03/2020, 6:39 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
09/03/2020, 6:32 pm,"8500 WICKER AV",41.462715,-87.470350
09/03/2020, 3:51 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
09/03/2020, 3:39 pm,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/03/2020, 2:35 pm,"9500 GRASSELLI AV",41.446710,-87.454288
09/03/2020, 8:42 am,"CLARMONTE DR & W 93RD AV",41.449796,-87.449160
09/03/2020, 8:40 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/03/2020, 8:23 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/03/2020, 7:05 am,"HERON LAKE RD & W 83RD PL",41.467357,-87.481887
09/03/2020, 6:34 am,"W 96TH AV & VILLAGIO WAY",41.444167,-87.445109
09/03/2020, 5:53 am,"PARKER PL & US 41",41.496535,-87.470949
09/03/2020, 5:39 am,"10500 WICKER AV",41.428395,-87.470062
09/02/2020,11:11 pm,"8500 WICKER AV",41.462715,-87.470350
09/02/2020,10:33 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
09/02/2020,10:17 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
09/02/2020, 9:55 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
09/02/2020, 9:45 pm,"8400 WICKER AV",41.464281,-87.470364
09/02/2020, 9:32 pm,"MANOR DR & W 109TH AV",41.421247,-87.487135
09/02/2020, 9:30 pm,"9700 WICKER AV",41.443089,-87.470050
09/02/2020, 9:10 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/02/2020, 9:10 pm,"W 109TH AV & W JOLIET ST; US231",41.420144,-87.378834
09/02/2020, 9:00 pm,"9300 WICKER AV",41.449967,-87.470171
09/02/2020, 8:54 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
09/02/2020, 8:43 pm,"8500 WICKER AV",41.462715,-87.470350
09/02/2020, 8:42 pm,"W 109TH AV & MAPLE LN",41.421024,-87.447732
09/02/2020, 8:16 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/02/2020, 8:12 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
09/02/2020, 8:05 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
09/02/2020, 7:47 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/02/2020, 7:30 pm,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
09/02/2020, 7:09 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
09/02/2020, 7:09 pm,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
09/02/2020, 7:02 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/02/2020, 6:58 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
09/02/2020, 6:50 pm,"W 105TH ST & WHITE OAK AV",41.429191,-87.489305
09/02/2020, 6:36 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
09/02/2020, 6:20 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
09/02/2020, 5:07 pm,"10009 PARRISH AV",41.437940,-87.450592
09/02/2020, 3:36 pm,"W 97TH PL & PARRISH AV",41.442084,-87.450054
09/02/2020, 2:22 pm,"8900 WICKER AV",41.457608,-87.470280
09/02/2020,12:17 pm,"9700 WICKER AV",41.443089,-87.470050
09/02/2020,11:12 am,"11800 W 93RD AV",41.449989,-87.478157
09/02/2020,10:53 am,"PARRISH AV & W 109TH AV",41.421037,-87.450588
09/02/2020, 8:07 am,"W 93RD AV & MALLARD LN",41.449778,-87.436813
09/02/2020, 7:55 am,"OLCOTT AV & W 109TH AV",41.421214,-87.481530
09/02/2020, 7:49 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
09/02/2020,12:44 am,"10800 CALUMET AV",41.419816,-87.508261
09/01/2020,10:24 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
09/01/2020, 9:39 pm,"9200 WICKER AV",41.453592,-87.470222
09/01/2020, 9:25 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
09/01/2020, 9:06 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
09/01/2020, 8:51 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/01/2020, 8:37 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/01/2020, 8:22 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
