"Date","Time","Address","Latitude","Longitude"
09/14/2007,12:37 am,"UNICORP",,
09/14/2007,12:32 am,"LIB",,
09/14/2007,12:22 am,"85 KSR",,
09/14/2007,12:09 am,"82 41",,
09/14/2007,12:04 am,"106 41",,
09/13/2007,11:52 pm,"92 41",,
09/13/2007,11:47 pm,"9600 WICKER",,
09/13/2007,11:42 pm,"KOLLING",,
09/13/2007,11:32 pm,"8400 WICKER",,
09/13/2007,11:25 pm,"77 41",,
09/13/2007,11:24 pm,"8400 WICKER",,
09/13/2007,11:12 pm,"KOLLING",,
09/13/2007,11:08 pm,"85 41",,
09/13/2007,10:51 pm,"82 41",,
09/13/2007,10:43 pm,"UNICORP",,
09/13/2007,10:28 pm,"85 WICKER",,
09/13/2007,10:08 pm,"SJM",,
09/13/2007,10:01 pm,"7700 WICKER AVE",,
09/13/2007, 9:41 pm,"9200 WICKER AVE",,
09/13/2007, 9:12 pm,,,
09/13/2007, 8:57 pm,"9600 WICKER AVE",,
09/13/2007, 8:39 pm,"10200 WICKER AVE",,
09/13/2007, 8:35 pm,"8300 WICKER AVE",,
09/13/2007, 8:10 pm,"7700 WICKER AVE",,
09/13/2007, 8:01 pm,"8200 WICKER AVE",,
09/13/2007, 7:06 pm,"HARTLAND PARK",,
09/13/2007, 6:27 pm,"9400 WICKER AVE",,
09/13/2007, 6:08 pm,"KEILMAN 113000",,
09/13/2007, 5:31 pm,"10600 WICKER AVE",,
09/13/2007, 3:40 pm,"9550 WICKER AVE",,
09/13/2007, 3:22 pm,"9500 WICKER AVE",,
09/13/2007, 3:11 pm,"9400 WICKER AVE",,
09/13/2007, 3:03 pm,"SJ EVANG",,
09/13/2007, 2:57 pm,"9500 WICKER AVE",,
09/13/2007, 2:08 pm,"93RD & DEODOR",,
09/13/2007,12:49 pm,"9300 OLCOTT",,
09/13/2007,11:23 am,"SCHILLTON; WAVERLY",,
09/13/2007,11:04 am,"85TH;LAKE HILLS DR",,
09/13/2007,10:03 am,"10300 CLINE AVE",,
09/13/2007, 9:54 am,"9500 WICKRE AVE",,
09/13/2007, 7:35 am,"ROSEWOOD",,
09/13/2007, 7:17 am,"LAKE HILLS DR;85TH",,
09/13/2007, 6:37 am,"85TH;FAIRWAY",,
09/13/2007, 1:53 am,"WALL 41",,
09/13/2007, 1:31 am,"WALL 41",,
09/13/2007, 1:26 am,,,
09/13/2007, 1:21 am,"9200 WICKER",,
09/13/2007, 1:11 am,,,
09/13/2007,12:35 am,"8200 WICKER",,
09/13/2007,12:26 am,"WALL 41",,
09/13/2007,12:15 am,"9500 WICKER",,
09/12/2007,11:57 pm,"101 W OF SHEFFIELD",,
09/12/2007,10:53 pm,"CLINE S OF 109",,
09/12/2007, 9:36 pm,"11200 CLINE",,
09/12/2007, 9:22 pm,"11600 cline",,
09/12/2007, 8:54 pm,"8500 WCIKER",,
09/12/2007, 8:02 pm,"108 41",,
09/12/2007, 2:45 pm,"8200 WICKER AVE",,
09/12/2007, 2:30 pm,"9100 SCHILLTON",,
09/12/2007, 2:22 pm,"8300 HERON LAKE",,
09/12/2007, 2:18 pm,"US41 & SHERWOOD LAKE",,
09/12/2007, 2:15 pm,"JOLIET & THREE SPRINGS",,
09/12/2007, 1:00 pm,"12800 W 93RD AVE",,
09/12/2007,12:45 pm,"9300 WHITE OAK AVE",,
09/12/2007,10:29 am,"10900 OLCOTT",,
09/12/2007,10:20 am,"W 93RD AVE; BRAMBLEWOOD",,
09/12/2007,10:10 am,"9500 US 41",,
09/12/2007,10:06 am,"9500 WHITE OAK AVE",,
09/12/2007, 9:56 am,"9300 WHITE OAK AVE",,
09/12/2007, 9:43 am,"101ST; BLAINE",,
09/12/2007, 9:40 am,"WALL ST; US41",,
09/12/2007, 9:29 am,"SCHOOL ST; US41",,
09/12/2007, 7:20 am,"85TH;FAIRWAY",,
09/12/2007, 7:18 am,"12200 W 83RD AVE",,
09/12/2007, 7:03 am,"85TH, EAST OF FAIRWAY",,
09/12/2007, 6:17 am,"10300 WICKER AVE",,
09/12/2007, 1:34 am,"83 patterson",,
09/12/2007,12:40 am,"9300 WICKER",,
09/12/2007,12:25 am,"WALGREENS",,
09/11/2007,11:28 pm,"WALL 41",,
09/11/2007,11:16 pm,"WALL 41",,
09/11/2007,11:08 pm,"109 olcott",,
09/11/2007, 8:08 pm,"9500 WICKER",,
09/11/2007, 7:14 pm,"11600 W 97TH",,
09/11/2007, 3:31 pm,"10000 PARRISH AV",,
09/11/2007, 2:31 pm,"77TH & WICKER AV",,
09/11/2007, 2:21 pm,"9900 JOLIET ST",,
09/11/2007, 2:03 pm,"KOLLING",,
09/11/2007, 1:45 pm,"13500 W 101ST AVE",,
09/11/2007, 1:33 pm,"8900 WICKER",,
09/11/2007, 1:21 pm,"8900 WICKER",,
09/11/2007, 1:17 pm,"10200 PARRISH",,
09/11/2007, 1:03 pm,"10300 PARRISH",,
09/11/2007,12:53 pm,"9200 WICKER",,
09/11/2007,12:42 pm,"STRACK'S LOT",,
09/11/2007,12:34 pm,"9600 WICKER",,
09/11/2007,12:22 pm,"9500 WICKER",,
09/11/2007,11:22 am,"8500 WICKER",,
09/11/2007,11:14 am,"85TH; KOLLING SCHOOL RD",,
09/11/2007,11:07 am,"8800 WICKER",,
09/11/2007,10:53 am,"9600 WICKER",,
09/11/2007,10:40 am,"9660 WICKER AVE",,
09/11/2007,10:28 am,"WICKER & WALL",,
09/11/2007,10:16 am,"9500 WICKER AVE",,
09/11/2007,10:13 am,"8100 WICKER N/B",,
09/11/2007, 7:00 am,"8300 HERON LAKE RD",,
09/11/2007, 6:55 am,"12179 W 83RD LN",,
09/11/2007, 3:04 am,"85TH & WICKER AVE",,
09/11/2007, 2:59 am,"8300 WICKER AVE",,
09/10/2007,11:09 pm,"9500 WICKER AVE",,
09/10/2007,10:53 pm,"9500 WICKER AVE",,
09/10/2007,10:37 pm,"7700 WICKER AVE",,
09/10/2007, 8:20 pm,"7700 WICKER AV",,
09/10/2007, 7:31 pm,"8200 AUSTIN",,
09/10/2007,12:40 pm,"8100 US 41",,
09/10/2007,10:08 am,"9300 BELMONT",,
09/10/2007, 7:17 am,"LC LOT",,
09/10/2007, 4:18 am,"W 83RD & HERON LAKE",,
09/09/2007, 9:20 pm,"JJ'S LOT",,
09/09/2007, 9:11 pm,"9500 WICKER AV",,
09/09/2007, 7:29 pm,"W93RD & W OAKRIDGE",,
09/09/2007, 7:06 pm,"8200 WICKER AV",,
09/09/2007, 5:12 pm,"109TH & ONTARIO",,
09/09/2007, 2:38 am,"WICKER AV; 10300 BK",,
09/09/2007, 1:16 am,"WICKER AV; 9500 BLK",,
09/09/2007, 1:05 am,"WICKER SV; 9700 BLK",,
09/09/2007,12:58 am,"WICKER AV; 9700 BLK",,
09/09/2007,12:44 am,"KEILMAN; 9300 BLK",,
09/09/2007,12:26 am,"WICKER AND WALL ST",,
09/08/2007,11:17 pm,"WICKER AV; 8801 BLK",,
09/08/2007,11:01 pm,"WICKER AV; 9400 BLK (LIBRARY)",,
09/08/2007,10:55 pm,"WICKER AV; 9700 BLK",,
09/08/2007,10:40 pm,"WICKER AV; WALL ST",,
09/08/2007,10:37 pm,"10599 W 93RD AV",,
09/08/2007,10:28 pm,"WICKER AV; 8200 BLK",,
09/08/2007,10:13 pm,"MALL",,
09/08/2007, 9:53 pm,"WICKER AV; 9700 BLK",,
09/08/2007, 9:52 pm,"WICKER AV; 10100 BLK",,
09/08/2007, 9:42 pm,"85 41",,
09/08/2007, 9:31 pm,"9500",,
09/08/2007, 9:13 pm,"KUBIAKS",,
09/08/2007, 9:05 pm,"11700 WICKER",,
09/08/2007, 9:01 pm,,,
09/08/2007, 8:40 pm,"77 41",,
09/08/2007, 8:35 pm,"8400 WICKER",,
09/08/2007, 8:14 pm,"101 wicker",,
09/08/2007, 8:06 pm,"93 41",,
09/08/2007, 2:09 pm,"8100 101st",,
09/08/2007,12:03 pm,"W 93RD AV & KEILMAN ST",,
09/08/2007,10:16 am,"JJ'S PARKING LOT",,
09/08/2007, 8:10 am,"101ST & CLINE AV",,
09/08/2007, 7:35 am,"9400 WICKER AV",,
09/08/2007, 1:32 am,,,
09/08/2007, 1:26 am,"wall 41",,
09/08/2007, 1:19 am,"93 PATTERSON",,
09/08/2007, 1:16 am,"GREAT LAKES; RT30",,
09/08/2007,12:57 am,"ALEXANDER ST; 8300 BLK",,
09/08/2007,12:41 am,,,
09/08/2007,12:21 am,"W 85TH AV; AMBER WAY",,
09/08/2007,12:21 am,"109 SILVERLEAF",,
09/08/2007,12:21 am,"WICKER AV; 8500 BLK",,
09/08/2007,12:21 am,"85 41",,
09/08/2007,12:08 am,"109 SILVERLEAF",,
09/08/2007,12:06 am,"WICKER AV; 9000 BLK",,
09/08/2007,12:03 am,"MAIN SUMMIT",,
09/07/2007,11:48 pm,"MAIN SUMMIT",,
09/07/2007,11:44 pm,"W 109TH AV; PARK PL",,
09/07/2007,11:41 pm,"8900 WICKER",,
09/07/2007,11:37 pm,"97 MAIN",,
09/07/2007,11:33 pm,"WICKER AV; 8900 BLK",,
09/07/2007,11:28 pm,"COM REF CH",,
09/07/2007,11:16 pm,"85/41",,
09/07/2007,11:08 pm,,,
09/07/2007,11:05 pm,"101 41",,
09/07/2007,10:56 pm,"SCHILLING",,
09/07/2007,10:55 pm,"KOLLING",,
09/07/2007,10:47 pm,"8801 WICKER",,
09/07/2007,10:45 pm,,,
09/07/2007,10:38 pm,"WICKER AV; 10900 BLK",,
09/07/2007,10:36 pm,"SCHILLING",,
09/07/2007,10:28 pm,"W 85TH AV ; E OF FAIRWAY",,
09/07/2007,10:25 pm,"dq",,
09/07/2007,10:05 pm,"WICKER AV; 8400 BLK",,
09/07/2007,10:05 pm,,,
09/07/2007,10:00 pm,"95 41",,
09/07/2007, 9:53 pm,"10200 WICKER AVE",,
09/07/2007, 9:53 pm,"WALGREENS",,
09/07/2007, 9:45 pm,"92 41",,
09/07/2007, 9:43 pm,,,
09/07/2007, 9:31 pm,"85 41",,
09/07/2007, 9:21 pm,"231 SCHNEIDER",,
09/07/2007, 9:11 pm,"95 41",,
09/07/2007, 8:45 pm,"9800 WICKER AVE",,
09/07/2007, 8:35 pm,"RT 231 & SCHNEIDER",,
09/07/2007, 8:25 pm,"9500 WICKER AVE",,
09/07/2007, 8:24 pm,"85 MONFORT",,
09/07/2007, 7:46 pm,"9500 WICKER BLOCKBUSTER",,
09/07/2007, 1:48 pm,"LIBRARY PARKING LOT",,
09/07/2007, 1:03 pm,"PASCALE'S PARKING LOT",,
09/07/2007,12:03 pm,"W 85TH AV @ PINEVIEW ESTATES",,
09/07/2007,10:56 am,"QUIZNO PARKING LOT",,
09/07/2007,12:05 am,"9700 WICKER",,
09/06/2007,11:53 pm,"97 WICKER",,
09/06/2007, 9:52 pm,"W 93RD & WICKER AVE",,
09/06/2007, 9:17 pm,"SPEEDWAY",,
09/06/2007, 9:00 pm,"7700 WICKER",,
09/06/2007, 8:45 pm,"7600 WICKER AVE",,
09/06/2007, 7:31 pm,,,
09/06/2007, 6:00 pm,"columbia",,
09/06/2007, 4:54 pm,"11000 PARRISH",,
09/06/2007, 4:30 pm,"9800 PARRISH",,
09/06/2007, 3:41 pm,"93RD & MONIX",,
09/06/2007, 3:33 pm,"93RD & MONIX",,
09/06/2007, 3:25 pm,"12800 W 93RD AVE",,
09/06/2007, 3:13 pm,"9300 OLCOTT",,
09/06/2007, 7:08 am,"11911 HERON LAKE RD",,
09/06/2007, 6:48 am,"9500 WICKER AVE",,
09/06/2007, 6:48 am,"KOLLING SCHOOL N/B",,
09/06/2007, 6:28 am,"CLARMONTE DR; W 93RD AVE",,
09/06/2007, 2:22 am,"CLINE AV; SOUTH OF SR231",,
09/05/2007,11:45 pm,"93 CALUMET",,
09/05/2007,11:41 pm,"W 93RD AV; 11700 BLK",,
09/05/2007,11:39 pm,"8200 WICKER",,
09/05/2007,11:24 pm,"96 41",,
09/05/2007,10:35 pm,"8200 WICKER",,
09/05/2007,10:22 pm,"8200 WICKER",,
09/05/2007,10:11 pm,"10000 WICKER",,
09/05/2007,10:00 pm,"95 N OF KMART",,
09/05/2007, 9:58 pm,"STRACKS",,
09/05/2007, 9:42 pm,"9500 WICKER",,
09/05/2007, 9:33 pm,"W 93RD & W OAKRIDGE",,
09/05/2007, 8:30 pm,"8900 wicker",,
09/05/2007, 7:59 pm,"WHICKER JOLIET",,
09/05/2007, 7:32 pm,"SUNCREST ON PARRISH",,
09/05/2007, 7:27 pm,"9500 WICKER",,
09/05/2007, 7:17 pm,"THREE SPRINGS PARRISH",,
09/05/2007, 7:15 pm,"9800 WICKER",,
09/05/2007, 7:04 pm,"SJM",,
09/05/2007, 6:57 pm,"9600 WCIKER",,
09/05/2007, 6:46 pm,"10000 WICKER",,
09/05/2007, 6:38 pm,"9500 WICKER",,
09/05/2007, 6:19 pm,"77 WICKER",,
09/05/2007, 6:13 pm,"7900 wicker",,
09/05/2007, 6:02 pm,"8200 wicker",,
09/05/2007, 5:52 pm,"8900 WICKER AVE",,
09/05/2007, 2:46 pm,"PATTERSON & 83RD",,
09/05/2007, 2:23 pm,"OSAGE & 83RD PL",,
09/05/2007, 1:32 pm,"10100 WICKER AVE",,
09/05/2007,12:57 pm,"10100 WELLINGTON",,
09/05/2007,11:39 am,"9700 PHEASANT LN",,
09/05/2007,11:21 am,"STOP&SHOP LOT",,
09/05/2007,10:52 am,"LCHS LOT",,
09/05/2007, 7:28 am,"9400 WICKER AVE S/B",,
09/05/2007, 7:18 am,"8200 HERON LAKE RD",,
09/05/2007, 7:07 am,"LCHS LOT",,
09/05/2007, 7:06 am,"11700 HERON LAKE RD",,
09/05/2007, 7:00 am,"LCHS LOT",,
09/05/2007, 6:52 am,"11700 HERON LAKE RD",,
09/05/2007, 6:41 am,"11700 HERON LAKE RD",,
09/05/2007, 6:35 am,"9300 KEILMAN ST",,
09/05/2007, 5:49 am,"WICKER AV; 9300 BLK",,
09/05/2007, 4:54 am,"WICKER AV; 9800 BLK",,
09/05/2007, 1:54 am,"WICKER AV; 10600 BLK",,
09/05/2007, 1:16 am,"WICKER AV; 8200 BLK",,
09/05/2007,12:16 am,"WICKER AV; 10800 BLK",,
09/05/2007,12:05 am,"WICKER AV; 10800 BLK",,
09/04/2007, 9:32 pm,"93 w oakridge",,
09/04/2007, 7:46 pm,"9300 WICKER",,
09/04/2007, 6:17 pm,"STANS",,
09/04/2007, 2:56 pm,"101 CALUMET",,
09/04/2007, 2:34 pm,"9400 41",,
09/04/2007, 2:11 pm,"KNICKERBOCKER & HERON LAKE",,
09/04/2007,11:49 am,"BLOCKBUSTER LOT",,
09/04/2007,10:56 am,"QUIZNOS LOT",,
09/04/2007,10:13 am,"RTE 231; SCHNEIDER",,
09/04/2007, 9:58 am,"STANDARD BANK LOT",,
09/04/2007, 9:24 am,"9500 WICKER AVE",,
09/04/2007, 9:13 am,"LOANSUM PAWN LOT",,
09/04/2007, 8:50 am,"10900 OLCOTT",,
09/04/2007, 8:39 am,"10900 MANOR DR",,
09/04/2007, 8:11 am,"9300 HART ST",,
09/04/2007, 6:50 am,"8100 PATTERSON",,
09/04/2007, 1:14 am,"9500 wicker ave",,
09/03/2007, 9:11 pm,"K-MART PARKING LOT",,
09/03/2007, 7:23 pm,"9880 JOLIET ST",,
09/03/2007, 5:43 pm,"8900 COLUMBIA",,
09/03/2007, 4:51 pm,"85th Parrish 3 Mopeds",,
09/03/2007, 3:02 pm,"8400 WICKER AV",,
09/03/2007,11:25 am," W 93RD AVE; WHITE OAK",,
09/03/2007, 3:05 am,"7700 WICKER AVE",,
09/03/2007, 1:35 am,"7900 WICKER",,
09/02/2007,11:56 pm,"11500 WICKER AVE",,
09/02/2007,10:15 pm,"12000 BLOCK",,
09/02/2007, 6:27 pm,"109TH & HILLCREST",,
09/02/2007,11:17 am,"85th & 41",,
09/02/2007,10:35 am,"77th Av & 41",,
09/02/2007,10:25 am,"85th & 41",,
09/02/2007, 9:24 am,"northcote/olcott",,
09/02/2007, 7:37 am,"wicker av; 8400 blk",,
09/02/2007, 7:03 am,"Wicker av; 9400 blk",,
09/02/2007, 3:34 am,"WICKER AV; 8200 BLK",,
09/02/2007, 2:57 am,"11033 W 93RD AV",,
09/02/2007, 1:40 am,"7600 wicker",,
09/02/2007,12:25 am,"WICKER AV; 9700 BLK",,
09/02/2007,12:01 am,"NORTHWOODS",,
09/01/2007,11:26 pm,"9500 WICKER",,
09/01/2007,10:55 pm,"9200 MONIX",,
09/01/2007, 9:24 pm,"VFW LOT",,
09/01/2007, 6:41 pm,"9500 WICKER",,
09/01/2007, 8:41 am,"9400 blk Renisannce",,
09/01/2007, 8:39 am,"wicker av; 8500 blk",,
09/01/2007, 7:17 am,"WICKER AV; SPEEDWAY",,
09/01/2007, 6:47 am,"SUBWAY LOT",,
09/01/2007, 3:56 am,"WICKER AV; 9500 BLK",,
09/01/2007, 3:36 am,"8575 WICKER AV",,
09/01/2007, 2:48 am,"WICKER AV; 9200",,
09/01/2007, 2:20 am,"WICKER AV; 9500 BLK",,
09/01/2007, 2:02 am,"WAGREENS",,
09/01/2007, 1:54 am,,,
09/01/2007, 1:50 am,"W 93RD AV; 11200 BLK",,
09/01/2007, 1:25 am,"9400 WICKER",,
09/01/2007,12:53 am,"9500 WICKER",,
09/01/2007,12:30 am,"82 WICKER",,
09/01/2007,12:26 am,"93RD & KEILMAN",,
09/01/2007,12:19 am,"WICKER AV; 9700 BLK",,
09/01/2007,12:16 am,"8200 WICKER",,
09/01/2007,12:06 am,"KOLLING",,
09/01/2007,12:02 am,"SCHOOL ST AND KEILMAN ST",,
08/31/2007,11:52 pm,,,
08/31/2007,11:48 pm,"WICKER A; 7900 BLK",,
08/31/2007,11:44 pm,"ALEXANDER",,
08/31/2007,11:41 pm,"JOLIET MONIX",,
08/31/2007,11:28 pm,"9500 WICKER",,
08/31/2007,11:18 pm,"W 109TH AV; EAST OF CLINE",,
08/31/2007,11:15 pm,"11000 93",,
08/31/2007,11:03 pm,"9200 WICKER",,
08/31/2007,10:54 pm,"8200 WICKER",,
08/31/2007,10:40 pm,"9500 WICKER",,
08/31/2007,10:07 pm,"9200 wicker",,
08/31/2007, 9:53 pm,,,
08/31/2007, 9:42 pm,"95 WICKER",,
08/31/2007, 9:09 pm,,,
08/31/2007, 8:43 pm,"JJ'S",,
08/31/2007, 8:29 pm,"8400 WICKER",,
08/31/2007, 8:11 pm,"8400 WICKER",,
08/31/2007, 8:01 pm,"11000 93",,
08/31/2007, 8:00 pm,"11200 CLINE AVE",,
08/31/2007, 7:35 pm,"9200 WIUCKER",,
08/31/2007, 7:24 pm,"SJM",,
08/31/2007, 7:14 pm,"800 WICKER",,
08/31/2007, 7:07 pm,"9200 wicker",,
08/31/2007, 6:53 pm,"41 89000",,
08/31/2007, 6:46 pm,"9500 WICKER AVE",,
08/31/2007, 6:41 pm,"41 N OF 77TH",,
08/31/2007, 3:09 pm,"CVS @ 77TH & WICKER AVE",,
08/31/2007, 2:55 pm,"7800 wicke rave",,
08/31/2007, 2:34 pm,"11900 HERON LAKE",,
08/31/2007, 2:28 pm,"8300 HERON LAKE",,
08/31/2007, 2:19 pm,"10955 W 93RD AVE",,
08/31/2007, 1:53 pm,"OSAGE",,
08/31/2007,10:59 am,"13600 W 101ST AV",,
08/31/2007,10:44 am,"13100 W 101ST AV",,
08/31/2007,10:41 am,"W 85TH & CLINE AV",,
08/31/2007, 9:34 am,"W 85TH & AUSTIN",,
08/31/2007, 8:06 am,"85TH & WICKER AV",,
08/31/2007, 7:37 am,"83RD & HERON LAKE",,
08/31/2007, 7:31 am,"HERON LAKE & KNICKERBOCKER",,
08/31/2007, 6:04 am,"SPEEDWAY",,
08/31/2007, 6:02 am,"13600 W 101ST AV",,
08/31/2007, 5:02 am,"W 93RD AV",,
08/30/2007,11:58 pm,"WICKER AV; 9800 BLK",,
08/30/2007,10:59 pm,"wicker av; 9200 blk",,
08/30/2007,10:33 pm,"9500 WICKER",,
08/30/2007, 9:17 pm,"93 W OAKRIDGE",,
08/30/2007, 8:57 pm,"7900 w 101",,
08/30/2007, 8:55 pm,"93 e oakridge",,
08/30/2007,11:56 am,"10500 WICKER AV",,
08/30/2007, 9:09 am,,,
08/30/2007, 8:38 am,"9285 WICKER AV",,
08/30/2007, 7:15 am,"JOLIET ST & THIELEN ST",,
08/29/2007, 7:58 pm,"8800 WICKER AVE",,
08/29/2007, 7:55 pm,"8400 wicker",,
08/29/2007, 7:21 pm,"9200 MONIX",,
08/29/2007, 5:44 pm,"10500 PARRISH",,
08/29/2007, 4:30 pm,"W 101ST & PARRISH AVE",,
08/29/2007, 3:44 pm,"13600 W 101ST",,
08/29/2007, 3:40 pm,"9400 WHI OAK",,
08/29/2007, 3:33 pm,"13600 W 101ST",,
08/29/2007, 3:30 pm,"W 93RD & WHITE OAK",,
08/29/2007, 3:21 pm,"w 93rd & columbia",,
08/29/2007, 3:02 pm,"JOLIET OFF WICKER AVE",,
08/29/2007, 2:58 pm,"9500 WICKER AVE",,
08/29/2007, 2:32 pm,"11400 HERON LAKE",,
08/29/2007, 2:28 pm,,,
08/29/2007, 2:25 pm,"8255 SCHOOL",,
08/29/2007, 2:20 pm,"HAWTHORN",,
08/29/2007, 1:45 pm,"10900 PARRISH",,
08/29/2007,12:58 pm,"9200 WICKER",,
08/29/2007,11:37 am,"SCHOOL;US41",,
08/29/2007,11:11 am,"9100 WICKER",,
08/29/2007,10:55 am,"SCHOOL ST; US41",,
08/29/2007,10:33 am,"9400 WICKER AVE",,
08/29/2007,10:26 am,"9100 WICKER AVE",,
08/29/2007,10:02 am,"41;SCHOOL",,
08/29/2007, 8:48 am,"10900 HURON",,
08/29/2007, 8:17 am,"DEODOR,PARKSIDE",,
08/29/2007, 7:49 am,"10800 WICKER AVE",,
08/29/2007, 7:06 am,"HERON LAKE; KNICKERBOCKER",,
08/29/2007, 6:53 am,"9000 PATTERSON",,
08/29/2007, 3:10 am,"WICKER AV; 8200 BLK",,
08/29/2007, 1:12 am,"85 41",,
08/28/2007,11:48 pm,"W 93RD AV; 11700 BLK",,
08/28/2007,11:31 pm,"41 WALL",,
08/28/2007, 9:00 pm,"KOLLING",,
08/28/2007, 8:44 pm,"W 93RD AV & KEILMAN",,
08/28/2007, 8:33 pm,"SPEEDWAY",,
08/28/2007, 8:17 pm,,,
08/28/2007, 7:58 pm,"LCP",,
08/28/2007, 7:49 pm,"9400 WICKER",,
08/28/2007, 7:36 pm,,,
08/28/2007, 7:25 pm,"SPEEDWAY",,
08/28/2007, 7:17 pm,"UNICORP",,
08/28/2007, 6:59 pm,"14800 101ST",,
08/28/2007, 6:57 pm,"ASPEN",,
08/28/2007, 6:53 pm,"9300 OLCOTT",,
08/28/2007, 6:39 pm,"ASPEN",,
08/28/2007, 6:28 pm,,,
08/28/2007, 6:14 pm,"NORTHWOODS",,
08/28/2007, 5:55 pm,"WICKERS COMMON",,
08/28/2007, 5:46 pm,"8400 WICKER AV",,
08/28/2007, 1:12 pm,"8900 PATTERSON",,
08/28/2007, 9:15 am,"101ST; WELLINGTON",,
08/28/2007, 4:09 am,"9300 COLUMBIA",,
08/28/2007, 3:45 am,"9300 CALUMET AVE",,
08/27/2007,11:02 pm,"10200 wicker",,
08/27/2007,10:36 pm,"W 101ST & CLINE",,
08/27/2007, 9:50 pm,"97TH & WICKER AV",,
08/27/2007, 8:24 pm,"9500 WICKER AV",,
08/27/2007, 8:05 pm,"9400 WICKER AV",,
08/27/2007, 7:45 pm,"9200 WICKER AV",,
08/27/2007, 7:11 pm,"11033 W 93RD AV",,
08/27/2007, 7:01 pm,"W 93RD AV & KARDEL",,
08/27/2007, 6:42 pm,"W OAKRIDGE & W 93RD AV",,
08/27/2007, 6:02 pm,"WALSH & 102ND",,
08/27/2007, 5:38 pm,"10000 PARRISH",,
08/27/2007, 3:34 pm,"9700 WICKER AV",,
08/27/2007,10:56 am,"8650 PATTERSON",,
08/26/2007, 9:11 pm,"8300 WICKER AV",,
08/26/2007, 8:24 pm,"9400 WICKER AV",,
08/26/2007, 1:59 pm,"W 85TH AVE; ALEXANDER",,
08/26/2007,11:59 am,"LC PLAZA",,
08/26/2007,11:23 am,"HART ST; JOLIET",,
08/26/2007, 5:51 am,"WICKER AV; 9700 BLK",,
08/26/2007, 1:31 am,"WICKER AV; 8700 BLK",,
08/26/2007, 1:14 am,"WICKER AV; WALL ST",,
08/25/2007,11:34 pm,"8900 WICKER",,
08/25/2007,11:26 pm,"10100 SHEFFIELD",,
08/25/2007,11:18 pm,"41 WALL",,
08/25/2007,11:00 pm,"85 41",,
08/25/2007,10:35 pm,"AC",,
08/25/2007,10:19 pm,,,
08/25/2007,10:06 pm,"41 WALL",,
08/25/2007, 9:56 pm,"41 WALL",,
08/25/2007, 9:54 pm,"93 SCHNEIDER",,
08/25/2007, 9:21 pm,"W OAKRIDGE 93",,
08/25/2007, 9:07 pm,"85 41",,
08/25/2007, 9:01 pm,,,
08/25/2007, 9:00 pm,"9600 41",,
08/25/2007, 8:57 pm,"9400 WHITE OAK",,
08/25/2007, 8:53 pm,"41 VENTURA",,
08/25/2007, 8:49 pm,"11000 109",,
08/25/2007, 8:36 pm,"WALL & PATTERSON",,
08/25/2007, 6:12 pm,"9500 WICKER",,
08/25/2007, 4:46 pm,"11033 W 93RD AV",,
08/25/2007, 3:41 pm,"103 CT & OLCOTT AV",,
08/25/2007, 2:59 pm,"102ND AV & WHITE OAK",,
08/25/2007, 2:05 pm,"CROOKED BEND &SOUTHBRANCH",,
08/25/2007,12:42 pm,"109th & Schneider",,
08/25/2007,12:13 am,"231 41",,
08/24/2007,11:00 pm,"WICKER AV; 8400 BLK",,
08/24/2007, 7:14 pm,,,
08/24/2007, 2:03 pm,"W 93RD & SALT BARN",,
08/24/2007, 3:50 am,"WICKER AV; 9600 BLK",,
08/23/2007, 6:29 pm,"WICKER AVE 8575",,
08/23/2007, 6:00 pm,"10200 WICKER AVE",,
08/23/2007, 1:36 pm,"10600 WHITE OAK",,
08/23/2007, 6:59 am,"13800 parrish ave",,
08/22/2007,10:58 pm,"WICKER AV; 9900 BLK",,
08/22/2007,10:35 pm,"93 KEILMAN",,
08/22/2007,10:30 pm,"WICKER AV; 10200 BLK",,
08/22/2007,10:23 pm,"JOLIET & WICKER",,
08/22/2007,10:22 pm,"WALL ST AND WICKER AV",,
08/22/2007,10:14 pm,"WICKER AV; 9200 BLK",,
08/22/2007, 9:57 pm,"85 & FARMINGTON",,
08/22/2007, 9:52 pm,"RT 231 & WICKER AVE",,
08/22/2007, 9:40 pm,"9400 WICKER",,
08/22/2007, 9:37 pm,"9300 CLARMONTE",,
08/22/2007, 9:31 pm,,,
08/22/2007, 9:27 pm,"SCHOOL & WICKER AVE",,
08/22/2007, 9:11 pm,"DQ",,
08/22/2007, 8:56 pm,"9500 WICKER",,
08/22/2007, 8:39 pm,"9700 41",,
08/22/2007, 8:26 pm,"9600 WICKER",,
08/22/2007, 8:16 pm,"9200 WCIKER",,
08/22/2007, 8:06 pm,"9300 WICKER",,
08/22/2007, 7:56 pm,"85 WINDING TRAIL",,
08/22/2007, 7:46 pm,"85 alexander",,
08/22/2007, 1:33 pm,"9900 PARRISH",,
08/22/2007,11:10 am,"10000 PARRISH AVE",,
08/21/2007,11:41 pm,"8400 WICKER",,
08/21/2007,10:09 pm,"9700 wicker",,
08/21/2007, 9:53 pm,"8500 WICKER AV",,
08/21/2007, 9:48 pm,"W 85TH & WICKER AV",,
08/21/2007, 9:30 pm,"10255 WICKER AV",,
08/21/2007, 9:14 pm,"W 93RD AV & WICKER AV",,
08/21/2007, 9:11 pm,"SR231 & WICKER AV",,
