"Date","Time","Address","Latitude","Longitude"
10/22/2010, 3:46 pm,"95TH & BRYAN",,
10/22/2010,10:50 am,"97 hedwig",,
10/22/2010,10:07 am,"88 patt",,
10/22/2010, 9:57 am,"PATTERSON OAKWOOD",,
10/22/2010, 1:15 am,"109TH AV & 41",,
10/22/2010, 1:07 am,"martin landscaping",,
10/21/2010,10:49 pm,"QUIZNOS LOT",,
10/21/2010, 6:18 pm,"93RD & HILLTOP",,
10/21/2010, 5:32 pm,"8400 WICKER AVE",,
10/21/2010,10:24 am,"109TH & MANOR",,
10/21/2010,10:13 am,"8400 WICKER",,
10/21/2010, 9:51 am,"8500 MAGNOLIA",,
10/21/2010, 7:37 am,"JOLIET & HART",,
10/21/2010, 7:26 am,"JOLIET & HART",,
10/21/2010, 5:08 am,"w 93rd av; 41",,
10/20/2010, 8:57 pm,"SCHOOL & US41",,
10/20/2010, 5:34 pm,"SCHILTON & MONIX",,
10/20/2010, 3:55 pm,,,
10/20/2010, 3:32 pm,"85TH & FAIRWAY",,
10/20/2010, 2:00 pm,"95TH & US41",,
10/20/2010,12:05 pm,"85TH AV JUST OFF OF WICKER AV",,
10/20/2010,12:00 pm,"8900 WICKER AV -NB BY KOLLING SCHOOL",,
10/20/2010,11:55 am,"8575 WICKER AV - SPEEDWAY LOT",,
10/20/2010,11:25 am,"WICKER AV & W 97TH LANE - SB",,
10/20/2010,11:12 am,"WASTE HAULER",,
10/20/2010,10:24 am,"7800 WICKER AV",,
10/20/2010,10:10 am,"ST JOHN AUTO PARKING LOT",,
10/20/2010, 9:14 am,"JOLIET & CLAREMONT",,
10/20/2010, 8:23 am,"13100 JAMES DR",,
10/20/2010, 6:23 am,"8300 ALEXANDER",,
10/19/2010,11:06 am,"HEDWIG;BULLRUN",,
10/19/2010,10:55 am,"11400 W 109TH",,
10/19/2010, 9:09 am,"97 HEDWIG",,
10/19/2010, 8:29 am,"90 PATT",,
10/19/2010, 8:10 am,"86 PATT",,
10/19/2010,12:48 am,"WICKER AV; 8200",,
10/19/2010,12:43 am,"VILLAGIO WAY; 9600 BLK",,
10/19/2010,12:22 am,"9543 WICKER AV",,
10/18/2010,11:39 pm,"VENTURA",,
10/18/2010,10:41 pm,"MIGHTY MIKE'S",,
10/18/2010, 9:59 pm,"109 sch",,
10/18/2010, 6:55 pm,"8700 WICKER",,
10/18/2010, 9:50 am,"93 HILLTOP",,
10/18/2010, 9:36 am,"101ST WELL",,
10/18/2010, 9:13 am,"99 HEDWIG",,
10/18/2010, 8:43 am,"85 PATTERSON",,
10/17/2010, 9:37 pm,"9300 WICKER",,
10/17/2010, 8:43 pm,"77TH & 41",,
10/17/2010, 8:28 pm,"W 93RD & MONIX",,
10/17/2010, 7:50 pm,"WICKER & VENTURA",,
10/17/2010, 7:24 pm,"9400 WICKER",,
10/17/2010, 7:02 pm,"NORTHWOODS LOT",,
10/17/2010, 1:24 am,"10800 WICKER AVE",,
10/16/2010,11:26 pm,"85TH & US41",,
10/16/2010, 7:48 pm,"101ST & GAS CITY",,
10/16/2010, 7:31 pm,"101ST & SADDLE CREEK",,
10/16/2010, 7:06 pm,"WICKER & KELLY",,
10/16/2010, 6:47 pm,"9200 WICKER",,
10/16/2010, 6:44 pm,"9600 WICKER",,
10/16/2010, 6:31 pm,"9400 WICKER",,
10/16/2010, 6:15 pm,"9400 WICKER",,
10/16/2010, 3:42 pm,"8200 WICKER",,
10/16/2010, 1:11 pm,"11500 41",,
10/16/2010,12:45 pm,"8575 41",,
10/16/2010,10:05 am,"MONUMENT",,
10/16/2010, 8:50 am,"95 41",,
10/16/2010, 8:46 am,"85 41",,
10/16/2010, 7:56 am,"95 41",,
10/16/2010,12:39 am,"109TH & 41",,
10/15/2010, 3:36 pm,"93RD & W SPRINGHILL",,
10/15/2010, 3:35 pm,"93RD & DEODOR",,
10/15/2010, 1:54 pm,"8000 WICKER",,
10/15/2010,12:21 pm,"walgreens",,
10/15/2010,11:50 am,"8400 ALEXANDER",,
10/15/2010, 8:40 am,"SUBWAY",,
10/15/2010, 8:39 am,"WUBWAY",,
10/15/2010, 7:55 am,,,
10/15/2010, 7:00 am,"83 HLR",,
10/15/2010, 6:50 am,"WALGREENS",,
10/15/2010, 6:33 am,"8900 WICKER",,
10/14/2010,10:11 pm,"8801 WICKER AV",,
10/14/2010, 9:24 pm,"wicker",,
10/14/2010, 9:09 pm,"9200 WICKER AVE",,
10/14/2010, 7:09 pm,"LHD 85",,
10/14/2010, 6:16 pm,"94TH & VILLAGO",,
10/14/2010, 2:31 pm,"109 PAR",,
10/14/2010, 9:29 am,"W 93RD & KEILMAN",,
10/14/2010, 8:20 am,"BULLRUN & HEDWIG",,
10/14/2010, 7:53 am,"VALLEY & HEDWIG",,
10/14/2010, 1:20 am,"97TH & WICKER AV",,
10/14/2010,12:56 am,"8801 WICKER AV",,
10/14/2010,12:51 am,"WICKER AV; 9400 BLK",,
10/14/2010,12:45 am,"WINDING TRAIL OF",,
10/14/2010,12:25 am,"9550 WICKER AV",,
10/13/2010,11:20 pm,"W 109TH AV; 9000 BLK",,
10/13/2010, 9:07 pm,"11600 CLINE AVE",,
10/13/2010, 1:26 pm,"VALLEY HEDWIG",,
10/13/2010, 9:38 am,"11500 W 97TH LN",,
10/13/2010, 9:26 am,"9500 Wicker Av",,
10/13/2010, 9:24 am,"Hedwig south of Valley Ct",,
10/13/2010, 6:38 am,"10200 Wicker Ave",,
10/13/2010, 2:46 am,"8000 WICKER",,
10/13/2010, 2:10 am,"8801 WICKER AV",,
10/13/2010, 1:51 am,"93RD & PATTERSON",,
10/13/2010, 1:39 am,"8200 WICKER AV",,
10/12/2010,11:56 pm,"10900 forrestdale",,
10/12/2010,10:25 pm,"8400 WICKER AV",,
10/12/2010,10:13 pm,"patterson; 9200 blk",,
10/12/2010,10:06 pm,"US41 & WALL",,
10/12/2010, 9:50 pm,"9700 WICKER AVE",,
10/12/2010, 9:49 pm,"8800 WICKER AVE",,
10/12/2010, 7:58 pm,"85TH & US41",,
10/12/2010, 4:08 pm,"85TH & FARMINGTON",,
10/12/2010, 1:45 pm,"PWP",,
10/12/2010, 8:29 am,"93 CLARMONTE",,
10/12/2010, 8:06 am,"93 DEODOR",,
10/12/2010, 7:39 am,"WALGREENS LOT",,
10/12/2010,12:05 am,"97 41",,
10/11/2010,11:54 pm,"PD",,
10/11/2010, 7:02 pm,"SMOKE SHOP LOT",,
10/11/2010, 5:21 pm,"MANCHESTER N OF W 85TH",,
10/11/2010, 4:37 pm,"JOLIET & INDUSTRIAL",,
10/11/2010, 4:23 pm,"97TH & WICKER",,
10/11/2010, 3:48 pm,"93RD & MARQUETTE",,
10/11/2010, 3:35 pm,"CLINE & 92ND",,
10/11/2010, 3:02 pm,"9000 W 93RD",,
10/11/2010,11:47 am,"95 41",,
10/10/2010, 1:03 pm,"97 OLCOTT",,
10/10/2010,12:01 pm,"OLCOTT 97TH LN",,
10/10/2010,11:44 am,"109 OLCOTT",,
10/10/2010,11:33 am,"SJE OLCOTT",,
10/10/2010, 7:15 am,"96 41",,
10/10/2010, 6:54 am,"101 calumet",,
10/10/2010, 6:50 am,"10200 wicker",,
10/09/2010, 2:38 pm,"JOLIET & IVY",,
10/09/2010,12:03 pm,"96 W OAKRIDGE",,
10/09/2010,11:10 am,"94 41",,
10/09/2010, 9:52 am,"10000 PARRISH",,
10/09/2010, 9:42 am,"95 41",,
10/09/2010, 9:33 am,"JOLIET ANGIES",,
10/09/2010, 1:13 am,"93",,
10/08/2010,11:20 pm,"97 41",,
10/08/2010, 8:52 pm,"SPEEDWAY LOT",,
10/08/2010, 7:39 pm,"MIGHTY MIKES",,
10/08/2010, 7:19 pm,"9500 WICKER",,
10/08/2010, 7:04 pm,"8400 WICKER BY POOL",,
10/08/2010, 6:21 pm,"WICKER & SCHOOL",,
10/08/2010, 5:56 pm,"LONGSHOTS",,
10/08/2010,12:47 am,"8200 WICKER",,
10/08/2010,12:36 am,"9700 WICKER",,
10/08/2010,12:03 am,"JJ'S",,
10/07/2010,10:10 pm,"10900 41",,
10/07/2010,10:01 pm,"97 41",,
10/07/2010, 7:12 pm,"9800 WICKER AVE",,
10/07/2010, 6:49 pm,"W 93RD & DEODOR",,
10/06/2010,11:26 pm,"8400",,
10/06/2010, 9:04 pm,"NORTHCOTE & W 93RD",,
10/06/2010, 5:32 pm,"STANDARD BANK",,
10/06/2010, 1:49 am,"TB",,
10/06/2010, 1:16 am,"PWP",,
10/05/2010,11:58 pm,"9400 WICEKR",,
10/05/2010,11:40 pm,"9600 WICKER",,
10/05/2010,11:11 pm,"SJM",,
10/05/2010, 7:46 pm,"SCHOOL & WICKER",,
10/05/2010, 6:44 pm,"SHRINE",,
10/05/2010, 9:38 am,"HUNTERS CT & HEDWIG",,
10/05/2010, 9:14 am,"ELMWOOD",,
10/05/2010, 8:51 am,"JOLIET & IVY",,
10/05/2010, 8:24 am,"9597 TRIANA",,
10/05/2010, 7:12 am,"88 marquette",,
10/05/2010, 1:07 am,"7900 US41",,
10/05/2010,12:27 am,"9700 US41",,
10/04/2010,11:39 pm,"9200 US41",,
10/04/2010,11:29 pm,"US231 & PARK PL",,
10/04/2010,11:13 pm,"11400 W 109TH",,
10/04/2010,10:52 pm,"TACO BELL",,
10/04/2010,10:15 pm,"9600 US41",,
10/04/2010, 9:57 pm,"THREE SPRINGS &",,
10/04/2010, 9:27 pm,"STRACKS LOT",,
10/04/2010, 8:58 pm,"8575 WICKER",,
10/04/2010, 7:43 pm,"101ST & WELLINGTON",,
10/04/2010, 4:13 pm,"JOLIET & TULIP",,
10/04/2010,10:19 am,"99 HEDWIG",,
10/04/2010, 9:52 am,"99 HEDWIG",,
10/04/2010, 9:28 am,"93 CLARMONTE",,
10/04/2010, 1:22 am,"WALGREENS",,
10/04/2010,12:20 am,"10200 WICKER AVE",,
10/03/2010,11:38 pm,"9200 WICKER AVE",,
10/03/2010,11:07 pm,"SPEEDWAY",,
10/03/2010, 1:28 am,"82 41",,
10/03/2010, 1:01 am,"82 41",,
10/02/2010,11:19 pm,"85 41",,
10/02/2010, 9:36 pm,"41 BY LONGSHOTS",,
10/02/2010, 7:07 pm,"93RD & MALLARD",,
10/02/2010, 3:14 pm,"77TH & WICKER",,
10/02/2010, 2:47 pm,"8200 WICKER",,
10/02/2010, 8:43 am,"85 BRYAN",,
10/02/2010, 7:08 am,"97 HED",,
10/01/2010,11:55 pm,"970 41",,
10/01/2010,11:45 pm,"8400 WICKER",,
10/01/2010,10:07 am,"ST JOHN MALL",,
10/01/2010, 9:12 am,"93RD & HILLTOP",,
10/01/2010, 8:06 am,"10955 W 93RD",,
10/01/2010,12:40 am,,,
10/01/2010,12:28 am,"7700 WICKER",,
09/30/2010,11:00 pm,"8600 KELLY",,
09/30/2010,10:40 pm,"93RD & WHITE OAK",,
09/30/2010, 7:53 pm,"8700 WICKER AVE",,
09/30/2010, 7:41 pm,"8400 WICKER AVE",,
09/30/2010,11:54 am,"98 HEDWIG",,
09/30/2010,11:29 am,"97TH LN EAST OF HICKORY",,
09/30/2010,11:15 am,"FORREST & PATTERSON",,
09/30/2010, 1:41 am,"STANS",,
09/30/2010,12:26 am,"JOLIET WICKER",,
09/29/2010,11:55 pm,"11000 WICKER",,
09/29/2010,11:10 pm,"9200 WICKER",,
09/29/2010,10:49 pm,"9200 WICKER",,
09/29/2010,10:14 pm,"93 COLUMBIA",,
09/29/2010, 9:26 pm,"10300 WICKER AVE",,
09/29/2010, 6:37 pm,"9600 CLARMONTE",,
09/29/2010, 6:27 pm,"DAIRY QUEEN",,
09/29/2010,10:43 am,"95 & 41",,
09/29/2010,10:23 am,"BULLRUN & HERWIG",,
09/29/2010,10:11 am,"9906 HERWIG",,
09/29/2010, 9:58 am,"99 HEDWIG",,
09/29/2010, 3:24 am,"ALSIP",,
09/29/2010, 1:54 am,"9300 WICKER",,
09/29/2010, 1:23 am,"NORTHWOODS",,
09/29/2010,12:11 am,"9700 WICKER",,
09/28/2010,10:37 am,"93 DEODOR",,
09/28/2010,12:29 am,"97TH & US41",,
09/27/2010,11:55 pm,"10800 US41",,
09/27/2010,11:24 pm,"93RD & SHEFFIELD",,
09/27/2010,11:22 pm,"8800 US41",,
09/27/2010,10:56 pm,"STRACK'S",,
09/27/2010,10:36 pm,"US41 & NORTHWOODS",,
09/27/2010, 9:55 pm,"93RD & COLUMBIA",,
09/27/2010, 7:52 pm,"8100 WICKER",,
09/27/2010, 6:57 pm,"10300 WICKER",,
09/27/2010, 6:37 pm,"10200 WHITE OAK",,
09/27/2010, 4:09 pm,"10900 CALUMET",,
09/27/2010, 3:46 pm,"109TH & MANOR",,
09/27/2010, 3:40 pm,"W 85TH & FAIRWAY",,
09/27/2010, 3:25 pm,"W 85TH & FAIRWAY",,
09/27/2010, 3:00 pm,"W 85TH & ALEXANDER",,
09/27/2010, 1:42 pm,"102 CLINE",,
09/27/2010,11:55 am,"101 gettler",,
09/27/2010,10:13 am,"93 calumet",,
09/27/2010, 6:03 am,"85 41",,
09/26/2010,11:20 pm,"8200 US41",,
09/26/2010,11:05 pm,"10100 US41",,
09/26/2010,10:19 pm,"lc plaza",,
09/26/2010, 7:49 pm,"WICKER & VENTURA",,
09/26/2010, 7:37 pm,"TACO BELL LOT",,
09/26/2010, 3:58 pm,"93RD & SCHILLTON",,
09/26/2010, 3:37 pm,"101ST & WHITE OAK",,
09/26/2010, 1:58 pm,"8400 WICKER",,
09/26/2010,10:59 am,"107 CALUMET",,
09/26/2010,10:32 am,"97 W OAKRIDGE",,
09/26/2010,10:20 am,"9900 HEDWIG",,
09/26/2010, 9:45 am,"89 columbia",,
09/26/2010, 9:22 am,"LANTERN DR;COLUMBIA",,
09/25/2010,10:24 pm,"109 MANOR",,
09/25/2010,10:00 pm,"109 MANOR",,
09/25/2010, 9:01 pm,"85TH & FARMINGTON",,
09/25/2010, 8:49 pm,"9700 OLCOTT",,
09/25/2010, 6:58 pm,"109TH & MANOR",,
09/25/2010, 6:46 pm,"231 & WICKER",,
09/25/2010, 6:35 pm,"231 & PARK",,
09/25/2010,10:53 am,"110 41",,
09/25/2010,10:44 am,"99 HEDWIG",,
09/25/2010,10:32 am,"9906 HEDWIG",,
09/25/2010, 8:09 am,"92 41",,
09/25/2010, 7:55 am,"9944 HEDWIG",,
09/25/2010, 7:45 am,"9944 HEDWIG",,
09/25/2010, 7:36 am,"PWP",,
09/25/2010, 6:51 am,"109 MANOR",,
09/25/2010,12:09 am,,,
09/24/2010,11:36 pm,"JOLIET & INDUSTRIAL",,
09/24/2010,11:27 pm,,,
09/24/2010, 8:32 pm,"WALL & US41",,
09/24/2010, 7:30 pm,"SJ MALL",,
09/24/2010, 7:19 pm,"GRASSILLI",,
09/24/2010, 7:10 pm,"GRASSILLI & JOLIET",,
09/24/2010, 7:02 pm,"10000 PARRISH AVE",,
09/24/2010, 1:34 pm,"DUNKIN DONUT LOT",,
09/24/2010,12:57 pm,"WALL & WICKER",,
09/23/2010,11:04 pm,"9400 WICKER",,
09/23/2010,10:13 pm,"9700 WICKER",,
09/23/2010,10:03 pm,"8100 WICKER",,
09/23/2010, 6:41 pm,"13800 W 93RD AVE",,
09/23/2010, 6:29 pm,"93RD & WHITE OAK",,
09/23/2010, 3:57 pm,"PD",,
09/23/2010, 3:44 pm,"JJ'S",,
09/23/2010, 2:11 pm,"KOLLING",,
09/23/2010, 1:54 pm,"41 wall",,
09/23/2010, 1:32 pm,"94 41",,
09/23/2010, 1:31 pm,"TARGET",,
09/23/2010, 1:22 pm,"92 41",,
09/23/2010, 1:10 pm,"96 41",,
09/23/2010, 1:09 pm,"86 41",,
09/23/2010,11:58 am,"SJ LIQ",,
09/23/2010,11:54 am," 9500 WICKER",,
09/23/2010,11:33 am,"10000 WICKER",,
09/23/2010,10:53 am,"QUIZNOS",,
09/23/2010,10:45 am," BLU CHEV SJ MALL",,
09/23/2010,10:20 am,"9600 WICKER",,
09/23/2010, 9:58 am,"8400 WICKER",,
09/23/2010, 9:50 am,"96 KEILMAN",,
09/23/2010, 9:32 am,"8400 WICKER AVE",,
09/23/2010, 8:43 am,"JOLIET N 41",,
09/23/2010, 8:42 am,,,
09/23/2010, 8:19 am,"INDUSTRIAL S JOLIET",,
09/23/2010, 7:48 am,"PD LOT",,
09/23/2010, 7:21 am,"83 MAGNOLIA",,
09/22/2010,10:07 pm,"KOLLING",,
09/22/2010, 7:49 pm,"108TH PL & OLCOTT",,
09/22/2010, 3:48 pm,"93RD & DEODOR",,
09/22/2010, 3:23 pm,"w oakridge & W 93RD",,
09/22/2010, 3:03 pm,"9200 CLINE",,
09/22/2010,10:32 am,"41 /ALSIP",,
09/22/2010,10:01 am,"41 AND WALL",,
09/22/2010, 8:05 am,"95 41",,
09/22/2010, 6:56 am,"ASPEN",,
09/22/2010, 6:27 am,"DD",,
09/21/2010,10:38 pm,"CARR PLAZA",,
09/21/2010,10:22 pm,"9400 WICKER",,
09/21/2010, 8:00 pm,"8900 WICKER",,
09/21/2010, 7:39 pm,"8600 WICKER",,
09/21/2010, 7:02 pm,"SCHNEIDER & 231",,
09/21/2010, 1:33 pm,"ALEXANDER;N 85",,
09/21/2010, 9:02 am," 8900 patterson",,
09/21/2010, 8:34 am,"9800 hedwig",,
09/21/2010, 8:03 am,"BULL RUN;HEDWIG",,
09/21/2010, 3:44 am,"85TH & US41",,
09/21/2010, 1:40 am,"LCHS",,
09/21/2010, 1:00 am,"W 85TH & US41",,
09/21/2010,12:52 am,"DE YOUNG",,
09/20/2010,10:20 pm,"85TH & US41",,
09/20/2010, 9:47 pm,"96TH & WICKER",,
09/20/2010, 9:45 pm,"10800 WICKER",,
09/20/2010, 2:59 pm,"95TH & WICKER",,
09/20/2010,11:50 am," 10300 cline",,
09/20/2010,11:46 am,"taco bell",,
09/20/2010,10:22 am,"8700 patterson",,
09/20/2010,10:09 am,"89 PATTERSON",,
09/20/2010, 9:56 am,"8711 patterson",,
09/20/2010, 9:14 am," 10000 hedwig",,
09/20/2010, 3:38 am,"93ED & CALUMET",,
09/19/2010,11:15 pm,"8200 WICKER AVE",,
09/19/2010, 9:43 pm,"9200 WICKER",,
09/19/2010, 9:12 pm,"10300 CLINE",,
09/19/2010, 8:36 pm,"8200 WICKER",,
09/19/2010, 8:17 pm,"8575 WICKER",,
09/19/2010, 8:01 pm,"9600 WICKER",,
09/19/2010, 7:29 pm,"82ND & WICKER",,
09/19/2010, 6:56 pm,"10900 WICKER",,
09/19/2010, 6:49 pm,"ST JOHN AUTO SALES LOT",,
09/19/2010, 5:51 pm,"standard bank lot",,
09/19/2010, 3:18 pm,"109TH & WHITE OAK",,
09/19/2010, 2:49 pm,"109th & white oak",,
09/19/2010,12:59 pm,"12800 GOLDEN ROD",,
09/19/2010,12:29 pm,"105 PARRISH",,
09/19/2010,11:27 am,"97 41",,
09/19/2010, 9:57 am,"9100 WICK",,
09/19/2010, 8:46 am,"97 41",,
09/19/2010, 1:07 am,"8575 WICKER AV",,
09/18/2010,11:40 pm,"LEE PL; 92ND AV",,
09/18/2010,11:39 pm,"95lth & renaissance",,
09/18/2010,10:58 pm,"CLINE & HAVENWOOD",,
09/18/2010, 8:27 pm,"96th & wicker",,
09/18/2010, 8:22 pm,"9200 blk Wicker",,
09/18/2010, 8:08 pm,"93 41",,
09/18/2010, 6:09 pm,"96 41",,
09/18/2010,10:36 am,"101ST & WELLINGTON",,
09/18/2010,10:25 am,"101ST & CALUMET",,
09/18/2010, 7:58 am,"EENINGBERG WATER LOT",,
09/18/2010, 7:34 am,"JOLIET & INDUSTRIAL",,
09/18/2010, 3:56 am,"10808 WICKER AV",,
09/18/2010, 1:40 am,"INDUSTRIAL & JOLIET",,
09/18/2010, 1:09 am,"WICKER AV; 9700 BLK",,
09/17/2010,11:52 pm,"WICKER AV; 9700 BLK",,
09/17/2010,11:40 pm,"107TH & MANOR",,
09/17/2010,10:42 pm,"10600 WICKER",,
09/17/2010, 8:22 pm,"TOWL SHEF",,
09/17/2010, 7:27 pm,"9700 HED",,
09/17/2010, 6:25 pm,"96 41",,
09/17/2010, 6:15 pm,"ALSIP",,
09/17/2010, 2:17 pm,,,
09/17/2010, 2:00 pm,,,
09/17/2010, 1:53 pm,"95th & 41",,
09/17/2010,11:39 am,"101st & white oak",,
09/17/2010,11:23 am,"101st & white oak",,
09/17/2010,11:07 am,"101st & white oak",,
09/16/2010, 9:24 pm,"SJ AUTO",,
09/16/2010, 8:38 pm,"93RD & WICKER AVE",,
09/16/2010, 6:30 pm,"HEDWIG & BULL RUN",,
09/16/2010, 6:16 pm,"97TH & W OAKRIDGE",,
09/16/2010, 5:53 pm,"97TH LN & OLCOTT",,
09/16/2010, 5:44 pm,"97TH & HEDWIG",,
09/16/2010, 6:49 am,"WICKER AVENUE AT WALL STREET",,
09/15/2010, 8:51 pm,"BINGO LAKE & KOLLING",,
09/15/2010, 8:25 pm,"9200 WICKER",,
09/15/2010, 8:19 pm,"8575 WICKER",,
09/15/2010, 8:08 pm,"8575 WICKER",,
09/15/2010, 7:57 pm,"JJ'S LOT",,
09/15/2010, 7:49 pm,"WALGREENS LOT",,
09/15/2010, 7:39 pm,"8575 WICKER",,
09/15/2010, 7:28 pm,"ST ANTHONYS @ 109TH",,
09/15/2010, 7:26 pm,"DEYOUNGS LOT",,
09/15/2010, 7:22 pm,"9300 WHITE OAK",,
09/15/2010, 7:10 pm,"8575 WICKER",,
09/15/2010, 6:48 pm,"W85TH & AUSTIN",,
09/15/2010, 6:33 pm,"W 85TH & PARRISH",,
09/15/2010, 6:21 pm,"109TH & WHITE OAK",,
09/15/2010, 6:18 pm,"PINEHILL & W 85TH",,
09/15/2010, 5:17 pm,"13200 W 109TH",,
09/15/2010, 5:05 pm,"13200 W 109TH",,
09/15/2010, 4:53 pm,"109TH & WHITE OAK",,
09/15/2010, 4:18 pm,"10900 WHITE OAK",,
09/15/2010, 3:59 pm,"9400 W 94TH",,
09/15/2010, 3:50 pm,"W 93RD & RENAISSANCE",,
09/15/2010, 3:02 pm,"wicker & wall",,
09/15/2010, 2:39 pm,"8000 wicker",,
09/15/2010,12:07 pm,,,
09/15/2010, 9:53 am,"109 OLC",,
09/15/2010, 9:33 am,"110 WIC",,
09/15/2010, 7:36 am,"93rd Av /Clark Middle",,
09/15/2010, 7:31 am,"9200 maquette",,
09/15/2010, 6:57 am,"231/ Schneider",,
09/15/2010, 6:37 am,"109 OLCOTT",,
09/14/2010,10:51 pm,"W 109TH & US41",,
09/14/2010, 9:43 pm,"93RD & CALUMET",,
09/14/2010, 8:05 pm,"10749 WICKER",,
09/14/2010, 6:39 pm,"10200 WICKER",,
09/14/2010, 4:21 pm,"JOLIET& TULIP",,
09/14/2010, 4:04 pm,"9200 MARQUETTE",,
09/14/2010, 3:38 pm,"9700 WICKER",,
09/14/2010, 3:26 pm,"8400 wicker",,
09/14/2010, 2:24 pm,"8575 WICKER",,
09/14/2010,11:31 am,"109TH & OLCOTT",,
09/14/2010,11:12 am,"KOLLING",,
09/14/2010,10:45 am,"10600 CALUMET",,
09/13/2010,11:08 pm,"WALL & US41",,
09/12/2010, 9:15 pm,"DEYOUNG",,
09/12/2010, 7:20 pm,"9400 WICKER AVE",,
09/12/2010, 1:08 pm,"101;W CAL",,
09/12/2010,12:35 pm,"10333 W 93RD",,
09/12/2010,11:22 am,"101 CAL",,
09/12/2010,10:44 am,"95 41",,
09/12/2010,10:40 am,"SCHNEIDER;231",,
09/12/2010, 7:52 am,"109 FORESTDALE",,
09/12/2010, 7:40 am,"109 WO",,
09/12/2010, 7:00 am,"SCHOOL 41",,
09/12/2010, 5:02 am,"10300 JOLIET",,
09/12/2010,12:28 am,"W 93RD & WHITE OAK",,
09/11/2010, 9:48 pm,"WESTBURY CT",,
09/11/2010, 3:22 pm,"parrish & w 109th",,
09/10/2010,11:50 pm,"9600 WICKER AV",,
09/10/2010,11:25 pm,"W 85TH AV; 10900 BLK",,
09/10/2010,11:24 pm,"109TH & MANOR",,
09/10/2010,11:15 pm,"8400 WICKER AV",,
09/10/2010,11:01 pm,"W 109RH & WHITE OAK",,
09/10/2010,10:47 pm,"WALL & WICKER",,
09/10/2010, 8:14 pm,"W 109TH & WHITE OAK",,
09/10/2010,12:01 pm,"107 OLC",,
09/10/2010,11:40 am,"10000 PARRISH",,
09/10/2010, 7:23 am,"10295 WO",,
09/10/2010, 6:35 am,"11551 W 97TH LN",,
09/10/2010, 2:47 am,"HEDWIG; 9700 BLK",,
09/10/2010, 2:44 am,"HEDWIG; 9700 BLK",,
09/09/2010, 6:09 pm,"93RD MONIX",,
09/08/2010,10:08 pm,"SPEEDWAY",,
09/08/2010, 8:04 pm,"9500 WICKER",,
09/08/2010, 7:00 pm,"8400 WICKER",,
09/08/2010, 3:52 pm,"8900 W 93RD AVE",,
09/08/2010, 1:33 pm,"94 41",,
09/08/2010, 1:20 pm,"QUIZNO LOT",,
09/08/2010,12:11 pm,"JOLIET HART",,
09/08/2010,11:58 am,"INDUS JOLIET",,
09/08/2010, 7:17 am,"BULL RUN",,
09/08/2010, 6:54 am,"83 OSAGE",,
09/07/2010,10:44 pm,"US231 & US41",,
09/07/2010,10:32 pm,"JJ'S",,
09/07/2010,10:27 pm,"8500 WICKER AVE",,
09/07/2010,10:14 pm,"8400 WICKER AFVE",,
09/07/2010, 9:54 pm,"SJ MALL",,
09/07/2010, 9:44 pm,"9800 hedwig",,
09/07/2010, 8:30 pm,"10100 WICKER",,
09/07/2010, 8:29 pm,"9700 WICKER",,
09/07/2010, 8:19 pm,"ST JOHN MALL",,
09/07/2010, 3:58 pm,"GRASSELLI & JOLIET",,
09/07/2010, 3:51 pm,"9900 HEDWIG",,
09/07/2010, 1:20 pm,"95 41",,
09/07/2010, 1:10 pm,"95 41",,
09/07/2010,12:16 pm," schilling lumber parking lot",,
09/07/2010,12:15 pm,"8900 WICKER",,
09/07/2010,11:53 am," us231 e near citizens bank",,
09/07/2010,11:46 am,"97 41",,
09/07/2010,11:41 am," us41 s of us41",,
09/07/2010,11:34 am," pascales parking lot",,
09/07/2010,11:11 am," walgreen's lot",,
09/07/2010,10:53 am," kubiak's",,
09/07/2010,10:41 am,"84 41",,
09/07/2010,10:36 am,"HANDS ON CAR WASH",,
09/07/2010,10:27 am,"99 PARRISH",,
09/07/2010,10:01 am," white chevy silverado",,
09/07/2010, 9:48 am," sj pub",,
09/07/2010, 9:46 am,"SJ PUB",,
09/07/2010, 9:23 am," 97th 41",,
09/07/2010, 8:41 am," 8400 41",,
09/07/2010, 8:26 am," 97th -41",,
09/07/2010, 8:24 am,"97 41",,
09/07/2010, 7:27 am,"98 HEDWIG",,
09/07/2010, 6:47 am,"41 SHULTZ",,
09/07/2010, 1:36 am,"9500 WIC",,
09/07/2010,12:33 am,"9600 GEN",,
09/07/2010,12:00 am,"8500 WIC",,
09/06/2010,10:22 pm,"STANS",,
09/06/2010, 9:52 pm,"8100 WIC",,
09/06/2010, 9:41 pm,"DEYOUNG",,
09/06/2010, 9:34 pm,"WICKER & KELLY",,
09/06/2010, 9:25 pm,"8575 WICKER",,
09/06/2010, 9:15 pm,"8575 WICKER",,
09/06/2010, 8:59 pm,"8200 WICKER",,
09/06/2010, 8:46 pm,"8300 WICKER",,
09/06/2010, 8:34 pm,"9800 WICKER",,
09/06/2010, 8:20 pm,"9500 WICKER",,
09/06/2010, 8:13 pm,"85TH & KOLLING RD",,
09/06/2010, 8:01 pm,"TACO BELL",,
09/06/2010, 7:35 pm,"77TH & 41",,
09/06/2010, 7:35 pm,"77TH & 41",,
09/06/2010, 7:21 pm,"8575 WICKER",,
09/06/2010, 7:12 pm,"8575 WICKER",,
09/06/2010, 7:02 pm,"8000 WICKER",,
