"Date","Time","Address","Latitude","Longitude"
10/29/2021, 7:37 pm,"8900 WICKER AV",41.457608,-87.470280
10/29/2021, 7:22 pm,"7400 WICKER",,
10/29/2021, 7:05 pm,"W 101ST AV & ZINNIA DR; JOLIET ST",41.438071,-87.442654
10/29/2021, 6:52 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
10/29/2021, 6:29 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
10/28/2021, 9:49 pm,"9500 WHITE OAK AV",41.446371,-87.489428
10/28/2021, 3:43 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
10/28/2021, 3:18 pm,"W 105TH AV & CLINE AV",41.427972,-87.431178
10/28/2021, 3:04 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/28/2021, 2:24 pm,"W 117TH AV & CLINE AV",41.406370,-87.431185
10/28/2021, 2:05 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/28/2021, 1:53 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/28/2021, 1:45 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/27/2021, 6:20 pm,"14400 W 101ST AV",41.435635,-87.508349
10/27/2021, 6:10 pm,"14400 W 101ST AV",41.435635,-87.508349
10/27/2021, 5:15 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
10/27/2021, 4:50 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
10/27/2021, 4:35 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
10/27/2021, 4:07 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
10/27/2021, 3:37 pm,"W 85TH AV & FARMINGTON ST",41.463284,-87.467568
10/27/2021, 3:15 pm,"8100 WICKER AV",41.471886,-87.470393
10/27/2021, 9:08 am,"8600 WICKER AV",41.461624,-87.470339
10/27/2021, 8:51 am,"9200 PATTERSON ST",41.452344,-87.471852
10/27/2021, 8:25 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
10/27/2021, 8:14 am,"8900 WICKER AV",41.457608,-87.470280
10/27/2021, 7:34 am,"9280 WICKER AV",41.451133,-87.470187
10/27/2021, 7:11 am,"9700 WICKER AV",41.443089,-87.470050
10/27/2021, 6:36 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
10/27/2021, 6:06 am,"9600 WICKER AV",41.443973,-87.470069
10/25/2021, 5:11 pm,"JOLIET&96TH",,
10/25/2021, 5:00 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
10/23/2021,11:57 pm,"US 41 & MORAINE TRACE",41.483573,-87.470609
10/23/2021,11:36 pm,"8700 WICKER AV",41.460285,-87.470319
10/23/2021,10:06 pm,"1775 US 41",41.489986,-87.470888
10/23/2021, 9:43 pm,"1775 US 41",41.489986,-87.470888
10/23/2021, 9:17 pm,"10600 WICKER AV",41.427299,-87.470069
10/23/2021, 3:16 pm,"109TH&CLARK",,
10/23/2021, 8:57 am,"JULIA DR & W 96TH AV",41.444577,-87.505037
10/22/2021,11:43 pm,"9600 WICKER AV",41.443973,-87.470069
10/22/2021,11:25 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
10/22/2021, 2:27 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
10/22/2021, 1:42 am,"9100 WICKER AV",41.454931,-87.470241
10/22/2021,12:59 am,"9600 WICKER AV",41.443973,-87.470069
10/22/2021,12:47 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/22/2021,12:26 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
10/22/2021,12:19 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
10/22/2021,12:10 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
10/21/2021,11:40 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
10/21/2021,10:59 pm,"8300 WICKER AV",41.466787,-87.470378
10/21/2021, 8:51 pm,"9200 WICKER AV",41.453592,-87.470222
10/21/2021, 7:40 pm,"WICKER AV & W 97TH AV",41.441590,-87.470028
10/21/2021, 7:03 pm,"SHEFFIELD AV & 98TH AV",41.441941,-87.518022
10/21/2021, 6:40 pm,"WICKER AV & W 93RD AV",41.449967,-87.470171
10/21/2021, 6:19 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
10/21/2021, 4:24 pm,"I65 SB 220MM",,
10/21/2021, 4:13 pm,"I65 SB 220MM",,
10/21/2021, 4:02 pm,"I65 NB 225MM",,
10/21/2021, 3:56 pm,"I65 SB 223MM",,
10/21/2021, 3:21 pm,"I65 SB 221MM",,
10/21/2021, 2:42 pm,"10800 JOLIET ST",41.444661,-87.465338
10/20/2021, 8:30 pm,"9400 WICKER AV",41.447998,-87.470142
10/20/2021, 3:06 pm,"9400 JOLIET ST",41.446138,-87.467390
10/20/2021, 2:52 pm,"9400 JOLIET ST",41.446138,-87.467390
10/20/2021, 2:46 pm,"WICKER AV & W 126TH AV",41.390131,-87.470024
10/20/2021, 2:32 pm,"WICKER AV & W 96TH AV",41.443973,-87.470069
10/20/2021, 1:30 pm,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
10/20/2021, 1:14 pm,"8400 WICKER AV",41.464281,-87.470364
10/20/2021,12:26 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
10/20/2021,12:16 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
10/20/2021,11:29 am,"8100 WICKER AV",41.471886,-87.470393
10/19/2021, 3:03 pm,"W 106TH AV & PARRISH AV",41.426049,-87.450566
10/19/2021, 2:48 pm,"W 106TH AV & DOUGLAS DR",41.426085,-87.446344
10/19/2021, 2:37 pm,"W 106TH AV & DOUGLAS DR",41.426085,-87.446344
10/19/2021,11:34 am,"W 109TH AV & PARK PL",41.420989,-87.441287
10/19/2021, 9:45 am,"WHITE OAK AND TALLGRASS",,
10/19/2021, 9:16 am,"9700 WICKER AV",41.443089,-87.470050
10/19/2021, 8:59 am,"WALL ST & WICKER AV",41.453043,-87.470213
10/19/2021, 8:36 am,"7700 WICKER AV",41.478956,-87.470527
10/19/2021, 8:12 am,"9400 WICKER AV",41.447998,-87.470142
10/19/2021, 7:46 am,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
10/19/2021, 7:26 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
10/19/2021, 7:20 am,"9100 WICKER AV",41.454931,-87.470241
10/19/2021, 7:15 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500602
10/19/2021, 6:35 am,"9200 WICKER AV",41.453592,-87.470222
10/18/2021,11:30 pm,"W 96TH AV & WICKER AV",41.443973,-87.470069
10/18/2021,11:12 pm,,,
10/18/2021,11:02 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
10/18/2021,10:51 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
10/18/2021, 9:11 pm,"WHITE OAK AV & W 93RD AV",41.450009,-87.489482
10/18/2021, 2:17 pm,"AI789",,
10/17/2021, 9:00 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
10/17/2021, 8:48 pm,"8100 WICKER AV",41.471886,-87.470393
10/17/2021, 8:32 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
10/17/2021,11:54 am,"9400 JOLIET ST",41.446138,-87.467390
10/17/2021,11:40 am,"9400 JOLIET ST",41.446138,-87.467390
10/17/2021, 1:27 am,"11000 W 93RD AV",41.449956,-87.468941
10/16/2021,10:52 pm,"WICKER AV & WALL ST",41.453043,-87.470213
10/16/2021,10:25 pm,"9500 WICKER AV",41.445991,-87.470111
10/16/2021, 7:39 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
10/16/2021, 7:24 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
10/15/2021,10:55 pm,"9500 WICKER AV",41.445991,-87.470111
10/15/2021,10:28 pm,"8700 WICKER AV",41.460285,-87.470319
10/15/2021, 4:56 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
10/15/2021, 4:44 pm,"JOLIET AND 9TH PL",,
10/15/2021, 4:30 pm,"JOLIET ST & THIELEN ST",41.446138,-87.467390
10/15/2021,10:50 am,"9600 WICKER AV",41.443973,-87.470069
10/15/2021,10:31 am,"9500 KEILMAN ST",41.446388,-87.472473
10/15/2021, 9:53 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/15/2021, 9:19 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
10/15/2021, 8:58 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/15/2021, 7:44 am,"9400 CLARMONTE DR",41.448153,-87.449027
10/15/2021, 6:32 am,"93RD AV & CALUMET AV",41.450140,-87.507836
10/15/2021, 6:22 am,"93RD AV & CALUMET AV",41.450140,-87.507836
10/15/2021, 6:10 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
10/15/2021,12:33 am,"HIGHLAND ST & PARK PL",41.604171,-87.519370
10/14/2021,11:25 pm,"CALUMET AV & I80 E",41.574228,-87.508979
10/14/2021,11:04 pm,"173RD ST & CALUMET AV",41.580998,-87.509012
10/14/2021,10:19 pm,"INDIANAPOLIS BLVD & 169TH ST",41.588437,-87.480954
10/14/2021,10:09 pm,"RIDGE RD & INDIANAPOLIS BLVD",41.556037,-87.471282
10/14/2021, 8:23 pm,"175TH ST & CALUMET AV",41.577367,-87.508991
10/14/2021, 8:06 pm,"CALUMET AV & RIDGE RD",41.561281,-87.508961
10/14/2021, 7:16 pm,"RIDGE RD & HAWTHORNE DR",41.557342,-87.481280
10/14/2021, 8:28 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
10/14/2021, 8:04 am,"WICKER AV & W 109TH AV",41.421149,-87.470100
10/13/2021, 5:29 pm,"W 93RD PL & JULIA DR",41.449374,-87.504086
10/12/2021, 4:09 am,"WICKER AV & WALL ST",41.453043,-87.470213
10/11/2021, 4:49 pm,"9100 WICKER AV",41.454931,-87.470241
10/11/2021, 4:39 pm,"9400 WICKER AV",41.447998,-87.470142
10/11/2021, 4:14 pm,"PRAIRIE CT",41.434466,-87.503957
10/11/2021, 3:09 pm,"W 85TH PL",41.463540,-87.503559
10/11/2021, 2:34 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
10/11/2021, 2:21 pm,"8400 WICKER AV",41.464281,-87.470364
10/11/2021, 2:20 pm,"W 93RD AV & THIEL ST",41.449948,-87.467867
10/11/2021, 1:46 pm,"cline & 85th",,
10/11/2021, 1:22 pm,"9200 WICKER AV",41.453592,-87.470222
10/11/2021,11:12 am,"10100 PARRISH AV",41.436695,-87.450582
10/11/2021, 7:55 am,"CLINE AV & W 109TH AV",41.420910,-87.431171
10/10/2021,11:46 pm,"231&41",,
10/10/2021, 5:37 am,"8200 WICKER AV",41.469318,-87.470392
10/09/2021, 8:17 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
10/09/2021, 1:20 pm,"9800 WICKER AV; SB",41.441083,-87.470022
10/09/2021,12:48 am,"NIETING CT & W 105TH ST",41.429003,-87.483804
10/08/2021,11:03 pm,"8900 WICKER AV",41.457608,-87.470280
10/08/2021,11:30 am,"9600 WICKER AV",41.443973,-87.470069
10/08/2021, 9:09 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
10/08/2021, 9:06 am,"9400 CLARMONTE DR",41.448153,-87.449027
10/08/2021, 8:34 am,"8800 WICKER AV",41.458947,-87.470300
10/08/2021, 8:17 am,"E US HWY 30 & AUSTIN AV",41.484394,-87.446625
10/08/2021, 8:04 am,"900 US 30",,
10/08/2021, 7:39 am,"9300 WICKER AV",41.449967,-87.470171
10/08/2021, 7:11 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/08/2021, 6:38 am,"W 121ST AV & WHITE OAK DR",41.398658,-87.388404
10/08/2021, 6:38 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/08/2021, 6:12 am,"1500 W 133RD AV",41.376598,-87.354772
10/08/2021, 6:11 am,"1500 W 133RD AV",41.376598,-87.354772
10/08/2021, 6:06 am,"13700 WICKER AV",41.370091,-87.469977
10/08/2021, 4:00 am,"9500 WICKER AV",41.445991,-87.470111
10/07/2021, 7:22 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
10/06/2021, 4:19 pm,"W 97TH PL & HIBISCUS DR",41.442090,-87.447374
10/06/2021,10:45 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
10/06/2021,10:43 am,"8200 WICKER AV",41.469318,-87.470392
10/05/2021, 8:58 am,"9400 CLARMONTE DR",41.448153,-87.449027
10/05/2021, 8:54 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/05/2021, 8:42 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
10/05/2021, 8:28 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
10/05/2021, 7:17 am,"9200 WICKER AV",41.453592,-87.470222
10/05/2021, 7:12 am,"10550 Park Place (Crown Point Christian School)",,
10/05/2021, 1:24 am,"8000 HART ST",,
10/04/2021,10:27 am,"SERENITY Lane & AUSTIN AV",,
10/04/2021,12:23 am,"W 91ST AV & TEAL PL",41.453933,-87.438353
10/03/2021, 7:26 am,"10800 CALUMET AV",41.419816,-87.508261
10/02/2021,10:38 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
10/01/2021, 7:22 am,,,
10/01/2021, 6:51 am,"8800 WICKER AV",41.458947,-87.470300
09/30/2021, 9:03 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
09/30/2021, 5:38 pm,"WICKER AV & W 85TH AV",41.462715,-87.470350
09/30/2021, 1:41 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
09/30/2021,12:22 pm,"CALUMET & GRACELAND DR",,
09/30/2021, 8:23 am,"8801 WICKER AV",41.458933,-87.470299
09/29/2021, 3:21 pm,"8858 HILLSIDE DR",41.457546,-87.462729
09/29/2021,10:54 am,"WICKER AV & W 97TH AV",41.441590,-87.470028
09/29/2021,12:09 am,"W 109TH AV & CALUMET AV",41.421141,-87.508266
09/28/2021, 3:54 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
09/27/2021,10:21 pm,"W 105TH AV & CLINE AV",41.427972,-87.431178
09/27/2021,11:45 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/27/2021,11:16 am,"9800 WHITE OAK AV",41.441190,-87.489344
09/27/2021,11:08 am,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
09/27/2021,10:49 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/27/2021,10:27 am,"9600 WHITE OAK AV",41.444539,-87.489400
09/27/2021,10:21 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/27/2021, 7:29 am,"W 93RD AV & CIVIC DR",41.449947,-87.467647
09/26/2021,12:42 pm,"W JOLIET ST & GRAND AV",41.491966,-87.452927
09/25/2021,11:23 pm,"W JOLIET ST & GRAND AV",41.491966,-87.452927
09/25/2021,11:09 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
09/24/2021, 9:38 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
09/24/2021, 1:25 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/23/2021,11:26 pm,"CLINE AV & W 109TH AV",41.420910,-87.431171
09/23/2021, 7:19 pm,"W 93RD PL & CONNECTICUT DR",41.449400,-87.330107
09/23/2021, 6:33 pm,,,
09/23/2021,10:29 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
09/23/2021, 2:51 am,"10100 WICKER AV",41.436091,-87.469997
09/22/2021,10:51 pm,"11400 PARRISH AV",41.411904,-87.450603
09/22/2021,10:25 pm,,,
09/22/2021,10:08 pm,"W 109TH AV",41.420943,-87.435565
09/22/2021,11:02 am,"JOLIET ST & PARRISH AV",41.441165,-87.450616
09/22/2021,10:57 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
09/21/2021, 8:03 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/21/2021, 4:12 am,"11700 CLINE AV",41.406370,-87.431185
09/21/2021,12:07 am,"9500 WICKER AV",41.445991,-87.470111
09/20/2021,11:45 pm,"9500 WICKER AV",41.445991,-87.470111
09/20/2021,11:38 pm,"8200 WICKER AV",41.469318,-87.470392
09/20/2021,11:08 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/20/2021, 7:37 pm,"9957 EARL DR; TRACTOR SUPPLY",41.438451,-87.468672
09/20/2021, 6:40 pm,"WICKER AV & W 95TH AV",41.446031,-87.470111
09/19/2021,11:29 pm,"10600 WICKER AV",41.427299,-87.470069
09/19/2021, 9:34 pm,"SHEFFIELD AV & W 93RD AV",41.450102,-87.518152
09/18/2021, 9:47 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
09/18/2021, 9:37 pm,"W 101ST AV & EARL DR",41.437161,-87.468802
09/18/2021, 9:15 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
09/18/2021, 1:16 am,"W 117TH AV & WICKER AV",41.406558,-87.470069
09/18/2021,12:48 am,"W 77TH AV & US 41",41.478956,-87.470527
09/17/2021,11:19 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
09/17/2021, 8:00 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
09/17/2021, 7:43 pm,"MIDWEST ICE ARENA",,
09/17/2021, 7:09 pm,"PARRISH AV & W 109TH AV",41.421037,-87.450588
09/17/2021, 3:51 pm,"93RD&VALAGIO",,
09/17/2021, 9:52 am,"W 93RD AV & CONCORD RD",41.449761,-87.434114
09/17/2021, 9:48 am,"W 101ST AV & BLUFF VIEW RD",41.435603,-87.505416
09/16/2021,10:00 am,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
09/16/2021, 9:47 am,"9200 WICKER AV",41.453592,-87.470222
09/16/2021, 9:36 am,"WICKER AV & WALL ST",41.453043,-87.470213
09/15/2021, 2:07 pm,"W 93RD AV & BLAINE ST",41.449720,-87.426537
09/15/2021,11:15 am,"W 85TH AV & WINDING TRAIL",41.464348,-87.460495
09/15/2021,11:06 am,"W 85TH AV & FAIRWAY DR",41.464359,-87.463697
09/15/2021, 8:15 am,"11000 W 93RD AV",41.449956,-87.468941
09/14/2021,11:51 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
09/14/2021, 9:08 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
09/14/2021, 9:01 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
09/13/2021, 8:32 am,"8900 W 93RD AV",41.449796,-87.442718
09/13/2021,12:15 am,"US 41 & MORAINE TRACE",41.483573,-87.470609
09/12/2021,10:57 pm,"US 41 & MORAINE TRACE",41.483573,-87.470609
09/12/2021,10:26 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/12/2021,10:06 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
09/12/2021, 2:19 pm,"11000 W 93RD AV",41.449956,-87.468941
09/12/2021, 2:16 pm,"10500 W 93RD AV",41.449925,-87.465068
09/12/2021,12:56 am,"9500 WICKER AV",41.445991,-87.470111
09/12/2021,12:36 am,"US 41 & MORAINE TRACE",41.483573,-87.470609
09/11/2021,11:08 pm,"PATTERSON ST & W 93RD AV",41.449971,-87.470688
09/11/2021, 9:13 pm,"WICKER AV & W 77TH AV",41.478956,-87.470527
09/11/2021, 8:42 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
09/11/2021, 8:20 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
09/11/2021, 8:18 am,"8200 WICKER AV",41.469318,-87.470392
09/11/2021, 8:13 am,"9300 CLARMONTE DR",41.449796,-87.449160
09/11/2021, 8:01 am,"9200 W 93RD AV",41.450902,-87.453235
09/11/2021, 7:39 am,"8300 WICKER AV",41.466787,-87.470378
09/11/2021, 7:05 am,"8400 WICKER AV",41.464281,-87.470364
09/11/2021, 6:41 am,"8200 WICKER AV",41.469318,-87.470392
09/10/2021, 9:56 pm,"9400 WICKER AV",41.447998,-87.470142
09/10/2021, 8:45 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
09/10/2021, 8:10 am,"W 89TH AV & PARRISH AV",41.457016,-87.450967
09/10/2021, 7:09 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
09/10/2021, 3:47 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/09/2021,11:20 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
09/09/2021,10:01 pm,"200 WICKER",,
09/09/2021, 7:48 pm,"8400 WICKER AV",41.464281,-87.470364
09/09/2021, 7:42 pm,"W 85TH AV & KOLLING SCHOOL RD",41.462906,-87.469006
09/09/2021, 6:46 pm,"200 WICKER",,
09/09/2021, 5:25 pm,"800 WICKER",,
09/08/2021, 7:13 am,"9200 WICKER AV",41.453592,-87.470222
09/07/2021, 4:08 pm,"231 & 41",,
09/07/2021,10:47 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
09/07/2021, 8:55 am,"9600 WICKER AV",41.443973,-87.470069
09/07/2021, 8:43 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/07/2021, 8:26 am,"FORESTDALE ST & W 109TH AV",41.421168,-87.473684
09/07/2021, 8:17 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/07/2021, 8:06 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/06/2021,11:24 am,"W 93RD AV & COLUMBIA ST",41.450881,-87.500558
09/06/2021,11:12 am,"SOUTH BRANCH & CROOKED BEND",41.457291,-87.456417
09/06/2021,11:06 am,"93RD AV & CALUMET AV",41.450140,-87.507836
09/06/2021,10:52 am,"WHITE OAK AV & W 109TH AV",41.421258,-87.489398
09/06/2021,10:51 am,"9400 WICKER AV",41.447998,-87.470142
09/06/2021,10:37 am,"ONTARIO ST & W 109TH AV",41.421154,-87.471273
09/06/2021,10:20 am,"7700 WICKER AV",41.478956,-87.470527
09/06/2021, 9:53 am,"9TH & COLLIN",,
09/06/2021, 9:34 am,"HART ST & W 93RD AV",41.449891,-87.461531
09/06/2021, 9:26 am,"10500 CLINE AV",41.428807,-87.431176
09/06/2021, 7:42 am,"KELLY DR & WICKER AV",41.462025,-87.470344
09/06/2021, 7:08 am,"W 109TH AV & WICKER AV; US41",41.421149,-87.470100
09/06/2021, 6:57 am,"8600 WICKER AV",41.461624,-87.470339
09/06/2021, 6:42 am,"8200 WICKER AV",41.469318,-87.470392
09/06/2021, 6:17 am,"8600 WICKER AV",41.461624,-87.470339
09/06/2021, 6:04 am,"8200 WICKER AV",41.469318,-87.470392
09/06/2021, 5:53 am,"8200 WICKER AV",41.469318,-87.470392
09/06/2021, 5:45 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
09/06/2021, 1:21 am,"8700 WICKER AV",41.460285,-87.470319
09/05/2021,11:02 pm,"8100 WICKER AV",41.471886,-87.470393
09/05/2021, 1:23 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/05/2021,12:03 am,"10900 WICKER AV",41.421149,-87.470100
09/04/2021,11:54 pm,"8900 PATTERSON ST",41.457428,-87.476782
09/04/2021,11:50 pm,"8400 WICKER AV",41.464281,-87.470364
09/04/2021,11:47 pm,"8400 WICKER AV",41.464281,-87.470364
09/04/2021,11:20 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
09/04/2021,11:15 pm,"109th AND isles",,
09/04/2021,10:55 pm,"93RD & DELMAR",,
09/04/2021,10:40 pm,"97TH & KILEMAN",,
09/04/2021, 8:59 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
09/04/2021, 2:39 pm,"8600 WINDING TRAIL",41.462653,-87.460152
09/04/2021, 2:03 pm,"8600 WICKER AV",41.461624,-87.470339
09/04/2021,12:59 am,"HEDWIG DR & BULL RUN DR",41.435516,-87.475718
09/04/2021,12:50 am,"8800 WICKER AV",41.458947,-87.470300
09/03/2021,10:54 pm,"8400 WICKER AV",41.464281,-87.470364
09/03/2021,10:42 pm,"PATTERSON ST",41.451397,-87.471387
09/03/2021,10:30 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
09/03/2021, 9:52 pm,"9200 WICKER AV",41.453592,-87.470222
09/03/2021, 9:25 am,"11000 W 93RD AV",41.449956,-87.468941
09/03/2021, 8:32 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/03/2021, 7:13 am,"9400 WICKER AV; LIBRARY",41.447998,-87.470142
09/02/2021,11:38 pm,"13000 W 93RD AV",41.450028,-87.491955
09/02/2021, 9:53 pm,"W 93RD AV & PARK DR",41.450259,-87.459438
09/02/2021, 9:50 pm,"BX97736",,
09/02/2021, 9:48 pm,"W 93RD AV & CLINE AV",41.449743,-87.431354
09/02/2021, 9:21 pm,"9500 WICKER AV; US41",41.445991,-87.470111
09/02/2021, 9:18 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/02/2021, 9:10 pm,"9400 US 41",,
09/02/2021, 9:05 pm,"9200 WICKER AV",41.453592,-87.470222
09/02/2021, 8:48 pm,"93RD &COBLIN",,
09/02/2021, 8:42 pm,"E 97TH AV & COLORADO ST",41.441974,-87.296936
09/02/2021, 8:34 pm,"9400 WICKER AV",41.447998,-87.470142
09/02/2021, 8:28 pm,"8500 WICKER AV",41.462715,-87.470350
09/02/2021, 8:25 pm,"W 93RD AV & COLUMBIA ST",41.450881,-87.500558
09/02/2021, 8:18 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/02/2021, 8:09 pm,"WICKER AV & WALL ST",41.453043,-87.470213
09/02/2021, 8:05 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
09/02/2021, 7:54 pm,"9490 WICKER AV; ST JOHN VIDEO",41.446176,-87.470114
09/02/2021, 7:35 pm,"109TH HARONE",,
09/02/2021, 7:34 pm,"11100 W 93RD AV",41.449961,-87.469559
09/02/2021, 7:26 pm,"93RD WICKER",,
09/02/2021, 7:23 pm,"W 109TH AV & HURON ST",41.421160,-87.472295
09/02/2021, 7:12 pm,"HART ST; #9300-9325,9326-9399,9700-9799",41.437777,-87.460190
09/02/2021, 6:58 pm,"W 93RD AV & THIEL ST",41.449948,-87.467867
09/02/2021, 6:49 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
09/02/2021, 6:42 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/02/2021, 6:30 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/02/2021, 6:13 pm,"9200 WICKER AV",41.453592,-87.470222
09/02/2021, 3:07 pm,"8400 WICKER AV",41.464281,-87.470364
09/02/2021, 2:47 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
09/02/2021, 2:26 pm,"W 93RD AV & MALLARD LN",41.449778,-87.436813
09/02/2021,11:12 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
09/02/2021,10:51 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
09/02/2021, 9:20 am,"W 109TH AV & PARK PL",41.420989,-87.441287
09/02/2021, 9:17 am,"PARK PL & W 109TH AV",41.420989,-87.441287
09/02/2021, 9:13 am,"9600 BLAINE ST",41.444416,-87.426456
09/02/2021, 8:59 am,"W 93RD AV & CLINE AV",41.449743,-87.431354
09/02/2021, 8:48 am,"MALLARD LN & W 93RD AV",41.449778,-87.436813
09/02/2021, 2:21 am,"W 141ST AV & WICKER AV",41.363741,-87.469919
09/01/2021, 7:13 pm,"101 & PARISH",,
09/01/2021, 3:11 pm,"9200 WICKER AV",41.453592,-87.470222
09/01/2021, 2:58 pm,"9200 WICKER AV",41.453592,-87.470222
09/01/2021, 2:45 pm,"8500 WICKER AV",41.462715,-87.470350
