"Date","Time","Address","Latitude","Longitude"
09/06/2008,11:55 am,"9300 KEILMAN ST",,
09/06/2008,11:37 am,"SPEEDWAY",,
09/06/2008, 9:01 am,"W 109TH AV & SILVERLEAF",,
09/06/2008, 7:33 am,"Landheim Parking Lot",,
09/06/2008, 7:04 am,"w 109th av & silverleaf",,
09/06/2008, 6:49 am,"8400 BLK WICKER AV NB",,
09/06/2008, 6:33 am,"8500 WICKER AV",,
09/06/2008, 5:48 am,"SR231; PARRISH AV",,
09/06/2008, 1:57 am,"10800 MILLARD",,
09/06/2008,12:06 am,"10900 WICKER",,
09/05/2008,11:52 pm,"W 101ST AV; 7900 BLK",,
09/05/2008,11:27 pm,"9700 WICKER AV",,
09/05/2008,11:01 pm,"9480 WICKER AV",,
09/05/2008,10:49 pm,"SR231 AND 41",,
09/05/2008,10:10 pm,,,
09/05/2008, 9:32 pm,"8100 WICKER",,
09/05/2008, 8:42 pm,"PD",,
09/05/2008, 8:38 pm,,,
09/05/2008, 7:44 pm,"101ST & CLINE",,
09/05/2008, 3:13 pm,"108TH & PARK",,
09/05/2008, 3:05 pm,"9800 JOLIET",,
09/05/2008, 2:14 pm,"83RD & OSAGE",,
09/05/2008,10:31 am,"9300 KEILMAN",,
09/05/2008, 8:59 am,"10400 W 93RD",,
09/05/2008, 8:02 am,"8500 PARRISH",,
09/05/2008, 6:32 am,"W 85TH & AUSTIN",,
09/05/2008, 5:53 am,"JJ'S LOT",,
09/04/2008,11:24 pm,"85TH AV; PATTERSON",,
09/04/2008, 1:23 pm,"10183 WHITE OAK",,
09/04/2008, 7:56 am,"8740 PATTERSON",,
09/04/2008, 7:38 am,"11951 HERON LAKE",,
09/04/2008, 7:13 am,"KNICKERBOCKER;HERON LAKE",,
09/04/2008,12:46 am,"W 93RD; DEODOR",,
09/03/2008,10:42 pm,"OAKWOOD AND PATTERSON",,
09/03/2008,10:00 pm,"85TH & PATTERSON",,
09/03/2008, 6:27 pm,"9100 DRAKE",,
09/03/2008, 6:16 pm,"K-MART",,
09/03/2008, 6:06 pm,"UNICORP",,
09/03/2008, 6:00 pm,"10100 PARRISH",,
09/03/2008, 5:54 pm,"8400 WICKER AVE",,
09/03/2008, 5:44 pm,"US41 & WALL",,
09/03/2008, 5:20 pm,"11300 W 101ST",,
09/03/2008, 4:12 pm,"90TH & PATTERSON",,
09/03/2008, 3:56 pm,"9100 W 93RD",,
09/03/2008, 3:46 pm,"93RD & SCHAFER",,
09/03/2008, 3:38 pm,"8700 93RD",,
09/03/2008, 3:20 pm,"109TH & HILCREST LN",,
09/03/2008, 3:06 pm,"108TH & FORESTDALE",,
09/03/2008, 2:58 pm,"93RD & US41",,
09/03/2008, 2:42 pm,"SUBWAY",,
09/03/2008, 2:26 pm,"93RD & KEILMAN",,
09/03/2008, 2:26 pm,"HILLTOP & 93RD",,
09/03/2008, 2:14 pm,"93RD & COLUMBIA",,
09/03/2008, 1:59 pm,"CHASE BANK",,
09/03/2008, 1:45 pm,"US41;WALL",,
09/03/2008, 1:36 pm,"9400 WICKER",,
09/03/2008, 1:14 pm,"13200 W 109TH",,
09/03/2008,12:29 pm,"DQ",,
09/03/2008,12:07 pm,"8500 WICKER",,
09/03/2008,10:08 am,"8800 PATTERSON",,
09/03/2008, 9:56 am,"8800 PATTERSON",,
09/03/2008, 9:52 am,"COLUMBIA;93RD",,
09/03/2008, 9:37 am,"COLUMBIA;93RD",,
09/03/2008, 9:19 am,"COLUMBIA;93RD",,
09/03/2008, 9:08 am,"930 COLUMBIA",,
09/03/2008, 2:44 am,"10100 WICKER AV",,
09/03/2008, 1:47 am,"8200 WICKER AV",,
09/03/2008, 1:05 am,"10500 W MAGOUN",,
09/03/2008,12:56 am,"8801 WICKER AV",,
09/02/2008,11:47 pm,"109TH AND MANOR",,
09/02/2008,10:28 pm,"CLARMONTE; W 93RD AV",,
09/02/2008,10:18 pm,"W 93RD AV; HART",,
09/02/2008,10:17 pm,"W 93RD AV; CLINE",,
09/02/2008,10:05 pm,"8900 MARQUETTE",,
09/02/2008, 8:41 pm,"11600 BLK WICKER",,
09/02/2008, 5:48 pm,"10700 CLINE",,
09/02/2008, 2:35 pm,"9550 WICKER",,
09/02/2008, 1:52 pm,"MM",,
09/02/2008,12:41 pm,"10000 RET 231",,
09/02/2008,12:14 pm,"STRACK'S",,
09/02/2008,12:07 pm,"STRACK'S",,
09/02/2008,11:52 am,"7700 US41",,
09/02/2008,11:41 am,"8500 WICKER",,
09/02/2008,11:31 am,"8500 WICKER",,
09/02/2008,11:14 am,"8900 WICKER",,
09/02/2008,11:08 am,"JJ'S",,
09/02/2008,10:47 am,"8400 WICKER",,
09/02/2008,10:42 am,"LAKE HILLS DR; W 85TH",,
09/02/2008,10:29 am,"8500 US41",,
09/02/2008,10:13 am,"STRACK'S LOT",,
09/02/2008, 9:27 am,"KOLLING",,
09/02/2008, 8:15 am,"9700 WICKER",,
09/02/2008, 8:08 am,"9500 US41",,
09/02/2008, 8:02 am,"RTE 231;PARRISH",,
09/02/2008, 7:47 am,"WALL;US41",,
09/02/2008, 7:37 am,"SUD OF FUN",,
09/02/2008, 7:31 am,"MM",,
09/02/2008, 7:24 am,"SJ PUB",,
09/02/2008, 6:59 am,"RTE 231; SCHNIEDER",,
09/02/2008, 5:56 am,"85TH;AUSTIN",,
09/02/2008, 2:10 am,"105 S MAGOUN",,
09/02/2008,12:16 am,,,
09/01/2008,11:17 pm,"DEODOR 93",,
09/01/2008,11:00 pm,"LIB",,
09/01/2008, 3:49 pm,"JOLIET & THEILEN",,
09/01/2008,12:49 pm,"DD LOT",,
09/01/2008,10:53 am,"PATTERSON ST; 93RD",,
09/01/2008,10:39 am,"9600 WICKER",,
09/01/2008, 7:23 am,"109TH;CALUMET",,
09/01/2008, 7:02 am,"9700 WICKER",,
09/01/2008, 2:24 am,"101 WELLINGTON",,
09/01/2008, 2:15 am,"105 olcott",,
08/31/2008,11:45 pm,,,
08/31/2008, 8:36 pm,"9100 WICKER AV",,
08/31/2008, 7:27 pm,"MCDONALDS SCHERERVILLE",,
08/31/2008, 7:23 pm,"9200 WICKER AV",,
08/31/2008, 6:59 pm,"8600 WICKER AV",,
08/31/2008, 2:29 pm,"VENTURA & WICKER AV",,
08/31/2008, 6:29 am,"9500 WICKER",,
08/31/2008, 6:19 am,"9500 WICKER",,
08/31/2008, 6:10 am,"9500 WICKER",,
08/31/2008,12:58 am,"W 85TH AV; 9500 BLK",,
08/31/2008,12:50 am,"WICKER AV; 8200 BLK",,
08/31/2008,12:45 am,"OLCOTT AV;9700 BLK",,
08/30/2008, 8:11 pm,"109TH & OLCOTT",,
08/30/2008, 8:01 pm,"109TH & SILVER LEAF",,
08/30/2008, 7:17 pm,"10700 WICKER AV",,
08/30/2008, 3:47 pm,"101ST & CLINE",,
08/30/2008, 2:05 am,"W 109TH AV ENTR TO GATES",,
08/30/2008, 1:34 am,"OLCOTT; 10500 BLK",,
08/30/2008,12:09 am,"9300 BLK WICKER AV",,
08/29/2008,11:57 pm,"8400 WICKER AV",,
08/29/2008,11:45 pm,"WICKER AV; WALL ST",,
08/29/2008,11:34 pm,"WICKER AV; WALL ST",,
08/29/2008,11:19 pm,"US30 WEST OF 41",,
08/29/2008,10:56 pm,"9285 WICKER AV",,
08/29/2008,10:33 pm,"WICKER AV; 9400 BLK",,
08/29/2008,10:21 pm,"8575 WICKER AV",,
08/29/2008,10:12 pm,"836RD AND HERON LAKE RD",,
08/29/2008, 9:47 pm,"97 HIC",,
08/29/2008, 9:45 pm,"41 WALL",,
08/29/2008, 9:45 pm,"9700 OLCOTT",,
08/29/2008, 8:57 pm,"12200 W 105TH",,
08/29/2008, 8:54 pm,,,
08/29/2008, 8:32 pm,,,
08/29/2008, 8:19 pm,,,
08/29/2008, 8:19 pm,"85 PAR",,
08/29/2008, 8:00 pm,"SPEEDWAY",,
08/29/2008, 7:13 pm,"12500 WCIEKR",,
08/29/2008, 6:46 pm,,,
08/29/2008, 6:19 pm,"10700 WICKER",,
08/29/2008, 9:47 am,"8900 W 93RD AV",,
08/29/2008, 6:56 am,"BACK LOT LCHS",,
08/29/2008, 5:30 am,"PARRISH AV; 8200 BLK",,
08/29/2008, 4:36 am,"CALUMET AV; W 93RD AV",,
08/28/2008, 8:32 pm,"CROOKED BEND",,
08/28/2008, 2:48 pm,"85TH & PRIMROSE",,
08/28/2008, 1:20 pm,"LOANSUM PAWN",,
08/28/2008, 7:03 am,"9300 CLINE",,
08/28/2008, 6:58 am,"9300 CLINE",,
08/27/2008,10:22 pm,"CALUMET AV; 9000 BLK",,
08/27/2008, 9:25 pm,"8500 WICKER",,
08/27/2008, 9:06 pm,"9600 W 93RD",,
08/27/2008, 7:29 pm,"9300 CLINE",,
08/27/2008, 3:28 pm,"SJM",,
08/27/2008, 2:35 pm,"9200 BLAINE",,
08/27/2008, 2:30 pm,,,
08/27/2008, 2:09 pm,"10800 PARRISH",,
08/27/2008, 2:07 pm,"109 CLINE",,
08/27/2008,12:25 pm,"JOLIET ST; INDUSTRIAL",,
08/27/2008,11:07 am,"STACK'S LOT",,
08/27/2008,11:07 am,"109 OLCOTT",,
08/27/2008,10:17 am,"9700 WICKER",,
08/27/2008, 8:25 am,"8500 WICKER",,
08/27/2008, 7:42 am,"PARRISH AV;JOLIET",,
08/27/2008, 6:23 am,"WALGREENS LOT",,
08/27/2008, 1:27 am,"E OAKRIDGE DR; 9700 BLK",,
08/26/2008,11:27 pm,"BLK CHEVY CAMARO",,
08/26/2008,11:04 pm,"9407 WICKER AV",,
08/26/2008, 6:15 pm,"10000 PARRISH",,
08/26/2008, 5:58 pm,"10000 PARRISH",,
08/26/2008, 3:51 pm,"11600 WICKER AV",,
08/26/2008, 2:31 pm,"9400 JOLIET",,
08/26/2008, 2:12 pm,"11700 VENTURA",,
08/26/2008, 2:01 pm,"10300 GOLDEN ARCH",,
08/26/2008, 8:29 am,"JOLIET;3 SPRINGS",,
08/26/2008, 8:18 am,"9400 JOLIET",,
08/26/2008, 7:14 am,"8318 HERON LAKE",,
08/26/2008, 7:11 am,"KELLY DR;VENTURA",,
08/26/2008, 6:57 am,"11851 HERON LAKE",,
08/26/2008, 6:34 am,"KNICKERBOCKER;HERON LAKE",,
08/26/2008, 6:07 am,"107;WO",,
08/25/2008, 2:20 pm,"12025 HERON LAKE RD",,
08/25/2008,12:55 pm,"9500 WICKRE",,
08/25/2008,12:41 pm,"STRACK'S LOT",,
08/25/2008,12:40 pm,"11700 W 93RD AVE",,
08/25/2008,10:03 am,"LCHS",,
08/25/2008, 8:30 am,"9700 WICKER",,
08/25/2008, 3:33 am,"8800 MORNINGGLORY",,
08/25/2008,12:24 am,"8100 MARQUETTE",,
08/24/2008,11:50 pm,"85TH & PATTERSON",,
08/24/2008, 7:04 pm,"W 93RD & WICKER AV",,
08/24/2008, 6:24 pm,"12900 W 109TH",,
08/24/2008, 4:06 pm,"11100 WICKER AV",,
08/24/2008, 3:07 pm,"JJ'S LOT",,
08/24/2008, 2:53 pm,"8200 WICKER",,
08/24/2008, 2:11 pm,"JOLIET & GRASSELLI",,
08/24/2008, 1:27 pm,"11100 blk parrish",,
08/24/2008, 1:24 pm,"cline & 231",,
08/24/2008,12:49 pm,"109th; landheim",,
08/24/2008,12:24 pm,"school st & wicker",,
08/24/2008,11:31 am,"10200 blk Wicker",,
08/24/2008,11:10 am,"10200 blk wicker av",,
08/24/2008,10:44 am,,,
08/24/2008, 8:54 am,"97th & wicker",,
08/24/2008, 8:24 am,"9200 WICKER AV",,
08/24/2008, 8:02 am,"9400 BLK WICKER",,
08/24/2008, 8:00 am,"ST JOHN PUB",,
08/24/2008, 7:43 am,"41/DQ",,
08/24/2008, 7:34 am,"9700 BLK 41",,
08/24/2008, 7:22 am,"97TH & 41",,
08/24/2008, 1:59 am,"W OAKRIDGE; 9300 BLK",,
08/23/2008,11:56 pm,"PD",,
08/23/2008, 9:06 pm,"LIBRARY LOT",,
08/23/2008, 3:31 pm,"101ST & CLINE",,
08/23/2008, 3:18 pm,"109TH & CLINE",,
08/23/2008, 2:49 pm,"109TH & HILLCREST",,
08/23/2008, 2:33 pm,"109TH & WHITE OAK",,
08/23/2008, 9:31 am,"KOLLING SCHOOL",,
08/23/2008, 5:24 am,"11700 BLK",,
08/23/2008, 3:49 am,"WICKER AV; 9500 BLK",,
08/23/2008, 2:40 am,"93RD AND MALLARD",,
08/23/2008, 1:37 am,"11000 WICKER",,
08/23/2008, 1:35 am,"11300 WICKER AV",,
08/23/2008, 1:25 am,"WICKER AV; 9400 BLK",,
08/23/2008, 1:14 am,"VENTURA & KELLY",,
08/23/2008, 1:12 am,"WICKER AV; 10300 BLK",,
08/23/2008, 1:02 am,,,
08/23/2008,12:33 am,"WICKER AV; 10900 BLK",,
08/23/2008,12:31 am,"SCHILLTON AND SNOBERRY",,
08/23/2008,12:27 am,"WELLINGTON",,
08/23/2008,12:03 am,"WICKER AV; 9200 BLK",,
08/22/2008,11:41 pm,"WICKER AV; 12800 BLK",,
08/22/2008,11:40 pm,"RENNESSIANCE & 93",,
08/22/2008,11:33 pm,"10900 WICKER",,
08/22/2008,11:19 pm,"KELLY AND WICKER",,
08/22/2008,11:09 pm,"9285 WICKER AV",,
08/22/2008,10:54 pm,"DQ",,
08/22/2008,10:48 pm,"9500 WICKER",,
08/22/2008, 3:03 pm,"93RD & CALUMET",,
08/22/2008, 2:49 pm,"93RD & US41",,
08/22/2008, 8:47 am,"93RD & CLARMONTE",,
08/22/2008, 8:37 am,"CLARK MS LOT",,
08/22/2008, 8:23 am,"93RD & CLARMONTE",,
08/22/2008, 6:02 am,"8800 WICKER AV",,
08/22/2008,12:27 am,"WICKER AV; 11200 BLK",,
08/22/2008,12:17 am,"WALL & WICKER",,
08/21/2008,11:59 pm,"SCHILLING",,
08/21/2008, 9:36 pm,"KELLY WICKER",,
08/21/2008, 7:33 pm,"101 WIC",,
08/21/2008, 7:24 pm,,,
08/21/2008, 7:02 pm,"SUBWAY",,
08/21/2008, 6:47 pm,"10900 CLINE",,
08/21/2008, 6:42 pm,"10400 OLCOTT",,
08/21/2008, 6:16 pm,"97 OLC",,
08/21/2008, 2:37 pm,"JOLIET & HART",,
08/21/2008, 1:25 pm,"10000 PARRISH",,
08/21/2008, 1:24 pm,"CLARK",,
08/21/2008,11:55 am,"10225 HERON LAKE RD",,
08/21/2008,11:47 am,"77TH;US41",,
08/21/2008, 8:33 am,"FORESTDALE;W 109TH",,
08/21/2008, 2:02 am,"9251 KARDEL",,
08/21/2008, 1:45 am,"KOLLING",,
08/21/2008, 1:30 am,"8400 WICKER AV",,
08/20/2008,10:44 pm,"w 109th   AND WHITE OAK",,
08/20/2008, 9:46 pm,"AL'S",,
08/20/2008, 9:35 pm,"8800 WICKER",,
08/20/2008, 2:33 pm,"10009 PARRISH",,
08/20/2008, 2:09 pm,"US231 & SCHNEIDER",,
08/20/2008, 1:22 pm,"8700 PATTERSON",,
08/20/2008, 1:08 pm,"PATTERSON;FOREST",,
08/20/2008,12:06 pm,"8000 WICKER",,
08/20/2008,11:34 am,"KNICKERBOCKER;HERON LAKE",,
08/20/2008,10:29 am,"ROSEWOOD;WO",,
08/20/2008, 9:49 am,"ROSEWOOD; WO",,
08/20/2008, 8:54 am,"JOLIET ST; GRASSELLI",,
08/20/2008, 8:00 am,"KOLLING",,
08/20/2008, 7:05 am,"9500 OLCOTT",,
08/20/2008,12:22 am,"FARMINGTON; 8500 BLK",,
08/19/2008,10:35 pm,"WICKER AV; 11000 BLK",,
08/19/2008,10:20 pm,"9900 231",,
08/19/2008, 9:49 pm,"SPEEDWAY",,
08/19/2008, 9:20 pm,"9200 WICKER AV",,
08/19/2008, 9:19 pm,"SJ ANIMAL LOT",,
08/19/2008, 9:07 pm,"JOLIET E OF HART",,
08/19/2008, 7:52 pm,"10800 CLINE",,
08/19/2008, 6:38 pm,"8200 WICKER AV",,
08/19/2008, 2:04 pm,"12900 W 101ST",,
08/19/2008, 2:03 pm,"12900 W 101ST",,
08/19/2008, 2:01 pm,"8200 WICKER AV",,
08/19/2008, 1:49 pm,"9200 MONIX",,
08/19/2008, 1:33 pm,"ALWAYS OPEN",,
08/19/2008,11:58 am,"9600 WICKER",,
08/19/2008,11:27 am,"9300 CALUMET",,
08/19/2008,11:20 am,"10800 OLCOTT",,
08/19/2008,11:00 am,"8600 WICKER",,
08/19/2008,10:30 am,"MANOR DR; W 109TH",,
08/19/2008, 9:23 am,"JJ'S LOT",,
08/19/2008, 9:10 am,"9400 WICKER",,
08/19/2008, 9:09 am,,,
08/19/2008, 8:21 am,"9700 WICKER",,
08/19/2008, 8:00 am,"10900 WICKER",,
08/19/2008, 6:36 am,"9500 WICKER",,
08/19/2008, 3:12 am,"93RD & NORTHCOTE",,
08/19/2008, 2:04 am,"81ST & PATTERSON",,
08/19/2008, 1:10 am,"8200 WICKER AVE",,
08/19/2008,12:25 am,"9100 WICKER AVE",,
08/18/2008,11:49 pm,"9500 BELMONT",,
08/18/2008,11:38 pm,"81ST & PATTERSON",,
08/18/2008,11:28 pm,"8400 HERON LAKE",,
08/18/2008,10:54 pm,"11800 WICKER AVE",,
08/18/2008,10:42 pm,"9200 WICKER AVE",,
08/18/2008,10:03 pm,"9500 WICKER AVE",,
08/18/2008, 9:22 pm,"W 85TH & AUSTIN",,
08/18/2008, 9:12 pm,"W 85TH & AUSTIN",,
08/18/2008, 9:00 pm,"93RD & W OAKRIDGE",,
08/18/2008, 8:36 pm,"231 & CLINE",,
08/18/2008, 8:15 pm,"QUIZNO'S LOT",,
08/18/2008, 7:41 pm,"W 109TH & OLCOTT",,
08/18/2008, 7:37 pm,"11100 SR 231",,
08/18/2008, 6:31 pm,"12900 W 109TH",,
08/18/2008, 6:02 pm,"101ST & CALUMET",,
08/18/2008, 5:35 pm,"95TH & WICKER AV",,
08/18/2008, 4:07 pm,"13200 W 109TH",,
08/18/2008, 3:35 pm,"101ST & SADDLE CREEK DR",,
08/18/2008, 3:27 pm,"WICKER AV & SCHOOL ST",,
08/18/2008, 2:47 pm,"13200 W 109TH",,
08/18/2008, 2:27 pm,"10900 PARRISH",,
08/18/2008,11:53 am,"13200 W 109TH",,
08/18/2008,11:31 am,"WALGREENS",,
08/18/2008,10:35 am,"JOLIET ST; PARRISH AV",,
08/18/2008, 8:10 am,"13200 W 109TH AV",,
08/18/2008, 7:42 am,"LC LOT",,
08/18/2008, 7:37 am,"ICE ARENA",,
08/18/2008, 6:47 am,"PARRISH;108",,
08/18/2008, 6:16 am,"109TH;SADDLECREEK",,
08/18/2008, 3:35 am,"85TH & FAIRWAY",,
08/17/2008, 7:53 am,"10900 CLINE",,
08/17/2008, 6:36 am,"WICKER;JOLIET",,
08/17/2008, 6:25 am,"9400 WICKER",,
08/17/2008, 1:17 am,"8200 WICKER",,
08/17/2008, 1:02 am,"41 & WALL",,
08/17/2008,12:50 am,"8200 WICKER",,
08/17/2008,12:25 am,"109 CC",,
08/17/2008,12:21 am,,,
08/17/2008,12:09 am,"8900 WICKER",,
08/16/2008,11:44 pm,,,
08/16/2008,11:33 pm,"41 WALL",,
08/16/2008,11:11 pm,"KOLLING",,
08/16/2008,11:00 pm,"QUIZ",,
08/16/2008,10:40 pm,"PD",,
08/16/2008,10:31 pm,"QUIZ",,
08/16/2008,10:20 pm,"9500 WICKER",,
08/16/2008,10:19 pm,"7700 WICKER",,
08/16/2008,10:00 pm,"SJE",,
08/16/2008, 9:44 pm,"9400 WICKER AV",,
08/16/2008, 9:30 pm,"9200 WICKER AV",,
08/16/2008, 9:21 pm,"MALL LOT",,
08/16/2008, 9:04 pm,"KOLLING LOT",,
08/16/2008, 8:59 pm,"92ND & WICKER AV",,
08/16/2008, 3:20 pm,"VFW LOT",,
08/16/2008, 3:02 pm,"77TH & WICKER AV",,
08/16/2008, 2:58 pm,"W 101ST & WICKER AV",,
08/16/2008,12:17 pm,,,
08/16/2008,11:17 am,"8200 WICKER",,
08/16/2008, 8:11 am,"101 CLINE",,
08/16/2008, 7:13 am,"9400 WICKER",,
08/16/2008, 6:57 am,"8300 WICKER",,
08/16/2008, 6:47 am,"10600 WICKER",,
08/16/2008, 6:42 am,"8400 WICKER",,
08/16/2008, 6:29 am,"93RD & SCHILTON",,
08/16/2008, 4:46 am,"41 AND SCHERWOOD LAKE DR",,
08/16/2008,12:09 am,"WICKER AV; 9500 BLK",,
08/15/2008,11:20 pm,"85TH AV; 13000 BLK",,
08/15/2008, 9:56 pm,"109TH & CLINE",,
08/15/2008, 9:20 pm,"109TH & MANOR",,
08/15/2008, 8:52 pm,"SJ LIBRARY",,
08/15/2008, 8:00 pm,"93RD & US41",,
08/15/2008, 2:57 pm,"12000 PARRISH AVE",,
08/15/2008, 2:39 pm,"10200 PARRISH",,
08/15/2008, 2:39 pm,"SPEEDWAY",,
08/15/2008, 1:16 pm,"93 HIL",,
08/15/2008, 1:14 pm,"11000 WICKER",,
08/15/2008,12:47 pm,"11000 WICKER",,
08/15/2008, 9:42 am,"107 OLC",,
08/15/2008, 8:46 am,,,
08/15/2008, 6:52 am,"9500 WICKER",,
08/15/2008,12:17 am,"9200 WICKER AV",,
08/15/2008,12:08 am,"11300 WICKER AV",,
08/15/2008,12:03 am,"8801 WICKER AV",,
08/14/2008,11:52 pm,"9200 WICKER AV",,
08/14/2008,11:50 pm,"7900 WICKER AV",,
08/14/2008,11:38 pm,,,
08/14/2008,11:38 pm,"7700 WICKER",,
08/14/2008,11:23 pm,"9100 WICKER",,
08/14/2008,11:20 pm,"9500 WICKER",,
08/14/2008,11:13 pm,"9200 WICKER",,
08/14/2008,11:03 pm,"8801 WICKER AV",,
08/14/2008,11:02 pm,"9100 WICKER AV",,
08/14/2008,11:02 pm,"WALL AND 41",,
08/14/2008,10:51 pm,"8500 WICKER AV",,
08/14/2008,10:50 pm,"8801 WICKER AV",,
08/14/2008,10:39 pm,"8400 WICKER AV",,
08/14/2008,10:22 pm,"7700 WICKER AV",,
08/14/2008,10:19 pm,"9100 WICKER AV",,
08/14/2008,10:07 pm,"walgreens",,
08/14/2008, 9:55 pm,"12900 US41",,
08/14/2008, 9:46 pm,"85TH & US41",,
08/14/2008, 9:45 pm,"US231 & MARTIN LANDSCAPE",,
08/14/2008, 9:36 pm,"8800 US41",,
08/14/2008, 9:33 pm,"SILVER LEAF",,
08/14/2008, 9:27 pm,"10800 WHITE OAK",,
08/14/2008, 9:23 pm,"SILVER LEAF",,
08/14/2008, 9:23 pm,"UNICORP",,
08/14/2008, 9:12 pm,"9400 US41",,
08/14/2008, 9:09 pm,"85TH & WICKER AVE",,
08/14/2008, 8:56 pm,"10400 US41",,
08/14/2008, 8:42 pm,"9400 US41",,
08/14/2008, 8:26 pm,"ALEXANDER & 85TH",,
08/14/2008, 8:23 pm,"10200 US41",,
08/14/2008, 7:55 pm,"CHASE BANK",,
08/14/2008, 7:38 pm,"CHASE BANK",,
08/14/2008, 7:16 pm,"KOLLING",,
08/14/2008, 6:21 pm,"US231 & W OF PARRISH",,
08/14/2008, 6:00 pm,"WELLINGTON & W 101ST",,
08/14/2008, 5:48 pm,"WELLINGTON SUBD & W 101ST",,
08/14/2008, 8:55 am,"101ST;WO",,
08/14/2008, 8:31 am,"8500 FAIRWAY",,
08/14/2008, 7:57 am,"W 85TH;FAIRWAY",,
08/14/2008, 7:45 am,"8500 WINDING TRAIL",,
08/14/2008, 7:40 am,"9500 WICKER",,
08/14/2008, 7:29 am,"9800 JOLIET",,
08/14/2008, 7:00 am,"9200 WICKER",,
08/14/2008, 6:40 am,"11300 41",,
08/14/2008, 6:37 am,"PWP LOT",,
08/14/2008, 6:21 am,"41;NORTHWOODS",,
08/14/2008, 6:21 am,"10700 RTE 231",,
08/14/2008, 3:43 am,"WICKER AV; 7900 BLK",,
08/14/2008, 2:48 am,"8801 WICKER AV",,
08/14/2008, 2:48 am,"WICKER AV,7500 BLK",,
08/14/2008, 2:37 am,"10200 WICKER AV",,
08/14/2008, 2:28 am,"10200 WICKER AV",,
08/14/2008,12:47 am,"WICKER AV; VENTURA",,
08/13/2008,11:45 pm,"W 93RD AV; 12100 BLK",,
08/13/2008,11:42 pm,"NORTHCOTE; 10700 BLK",,
08/13/2008,11:23 pm,"WICKER AV; 9600 BLK",,
08/13/2008,11:21 pm,"HILLTOP; W 93RD AV",,
08/13/2008,11:06 pm,"WICKER AV; 9400 BLK",,
08/13/2008,10:37 pm,,,
08/13/2008,10:32 pm,"WICKER AV; 9500 BLK",,
08/13/2008,10:24 pm,"SR231 AND PARRISH",,
08/13/2008,10:21 pm,"WICKER AV; 10900 BLK",,
08/13/2008,10:18 pm,"WICKER AV; 9400 BLK",,
08/13/2008,10:11 pm,"WICKER AV; 10300 BLK",,
08/13/2008, 9:59 pm,"oakridge w 93rd",,
08/13/2008, 9:07 pm,"US231 & GATES",,
08/13/2008, 8:44 pm,"W 109TH & FORESTDALE",,
08/13/2008, 8:41 pm,"11700 W 90TH",,
08/13/2008, 7:58 pm,"101ST & NORTHCOTE",,
08/13/2008,11:21 am,"8500 WICKER",,
08/13/2008, 7:48 am,"85TH;KOLLING SCHOOL RD",,
08/13/2008, 7:18 am,"10200 CLINE",,
08/13/2008, 6:38 am,"10600 CLINE",,
08/13/2008, 6:11 am,"10100 CLINE AV",,
08/12/2008, 3:52 pm,"CEDAR CREEK",,
08/12/2008,10:06 am,"8200 WICKER",,
08/12/2008, 7:55 am,"KNABENHANS",,
08/12/2008, 7:41 am,"WALL;US41",,
08/11/2008, 6:49 pm,"8000 WICKER",,
08/11/2008, 3:16 pm,"10100 WICKER",,
08/11/2008, 8:34 am,"9300 CLINE",,
08/11/2008, 6:32 am,"10600 CLINE",,
08/11/2008, 1:38 am,"77th & wicker ave",,
08/11/2008,12:00 am,"13200 W 109TH AVE",,
08/10/2008,11:26 pm,"US41 & W 97TH",,
08/10/2008,11:15 pm,"US41 & SCHOOL",,
08/10/2008,10:54 pm,"11100 CLINE",,
08/10/2008,10:22 pm,"12700 WICKER AVE",,
08/10/2008, 9:53 pm,"109 & PARK",,
08/10/2008, 6:49 pm,"10800 WCIKER",,
08/10/2008, 6:39 pm,"109 HILLCREST",,
08/10/2008, 6:25 pm,"13200 W 109TH AVE",,
08/10/2008, 2:03 pm,"VENTURA & WICKER",,
08/10/2008, 8:30 am,"11200 WALL",,
08/10/2008, 8:29 am,"109;GATES",,
08/10/2008, 8:21 am,"109;PARRISH",,
08/10/2008, 8:13 am,"11200 WALL",,
08/10/2008, 8:06 am,"10800 NORTHCOTE",,
08/10/2008, 8:02 am,"11200 WALL",,
08/10/2008, 7:52 am,"11200 WALL ST",,
08/10/2008, 7:32 am,"NORTHWOODS LOT",,
08/10/2008, 7:22 am,"9200 WICKER",,
08/10/2008, 1:12 am,"7967 WICKER AV",,
08/09/2008, 9:34 pm,"93rd & w oakridge",,
08/09/2008,11:26 am,"9700 WICKER",,
08/09/2008,11:09 am,"10200 WICKER",,
08/09/2008,11:01 am,"SCHILTON 93",,
08/09/2008,10:41 am,,,
08/09/2008,10:07 am,,,
08/09/2008, 8:10 am,,,
08/09/2008, 7:26 am,"9200 WICKER",,
08/09/2008, 6:08 am,"8700 WICKER",,
08/09/2008, 5:56 am,"8700 WICKER",,
08/09/2008, 5:42 am,"8575 WICKER AV",,
08/09/2008, 2:01 am,"WICKER AV; 7900 BLK",,
08/09/2008, 1:35 am,"LAKE HILL BAPTIST CHURCH",,
08/09/2008, 1:16 am,"9200 WICKER AV",,
08/09/2008, 1:07 am,,,
08/09/2008,12:49 am,"7700 BLK WICKER",,
08/09/2008,12:36 am,"SHELL GAS IN SCHERERVILLE",,
08/09/2008,12:33 am,"9300 BRAMBLEWOOD",,
