"Date","Time","Address","Latitude","Longitude"
09/29/2023, 8:29 am,"9200 W 101ST AV",41.434580,-87.224532
09/29/2023, 8:17 am,"W 109TH AV & PARK PL",41.420989,-87.441287
09/29/2023, 8:00 am,"10000 PARRISH AV",41.438064,-87.450593
09/29/2023, 7:46 am,"W 99TH PL & PARRISH AV",41.439420,-87.450608
09/29/2023, 6:50 am,"102ND AND ELMARE",,
09/29/2023, 6:13 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
09/28/2023,10:59 pm,"CALUMET AV & 169TH ST",41.588248,-87.508973
09/28/2023,10:47 pm,"CALUMET AV & 142ND ST",41.637352,-87.508721
09/28/2023,10:37 pm,"CALUMET AV & 129TH ST",41.660923,-87.508646
09/28/2023, 9:51 pm,"JOLIET ST & IVY AV",41.441519,-87.452724
09/28/2023, 9:45 pm,"W 95TH AV & WICKER AV",41.446028,-87.470116
09/28/2023, 9:20 pm,"W 99TH PL & PARRISH AV",41.439420,-87.450608
09/28/2023, 8:46 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
09/28/2023, 8:24 pm,"W 93RD AV & SCHILLTON DR",41.450613,-87.496511
09/28/2023, 7:51 pm,"INDIANAPOLIS BLVD & SHELL ST",41.612264,-87.480634
09/28/2023, 7:28 pm,"STATE LINE AV & CONDIT ST",41.612960,-87.525143
09/28/2023, 7:00 pm,"165TH ST & HOHMAN AV",41.595587,-87.521967
09/28/2023, 5:01 pm,"175TH ST & BEECH AV",41.577516,-87.494155
09/28/2023, 4:39 pm,"165TH ST & CALUMET AV",41.595468,-87.508950
09/28/2023, 4:39 pm,"JOLIET ST & MEREDITH WAY",41.492308,-87.504198
09/28/2023, 3:44 pm,"W 102ND AV & WHITE OAK AV",41.433373,-87.489299
09/28/2023, 3:33 pm,"HACK ST & THIELEN ST",41.447942,-87.463916
09/28/2023, 3:27 pm,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
09/28/2023, 2:54 pm,"CALUMET AV & W 101ST AV",41.435642,-87.508354
09/28/2023, 2:45 pm,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
09/28/2023, 2:00 pm,"W 107TH AV & WHITE OAK AV",41.425211,-87.489330
09/28/2023, 1:52 pm,"9700 WICKER AV",41.442496,-87.470079
09/28/2023, 9:54 am,"7800 WICKER AV",41.477250,-87.470530
09/28/2023, 9:14 am,"W 101ST AV & CLINE AV",41.436731,-87.431158
09/28/2023, 8:58 am,"THIELEN ST & JOLIET ST",41.447749,-87.470143
09/28/2023, 8:34 am,"JOLIET ST & HART ST",41.442983,-87.461453
09/28/2023, 8:18 am,"W 109TH AV & W JOLIET ST; US231",41.420228,-87.379310
09/27/2023, 9:41 pm,"W 96TH PL & BLAINE ST",41.443002,-87.426438
09/27/2023, 9:27 pm,"W 90TH LN & PARRISH AV",41.455762,-87.450859
09/27/2023, 8:47 pm,"102ND & PARK",,
09/27/2023, 6:07 pm,"CLARMONTE DR & W 95TH PL",41.445675,-87.448935
09/27/2023, 2:53 pm,"JOLIET ST & INDUSTRIAL DR",41.443796,-87.464129
09/27/2023,11:25 am,"W 102ND AV & NORTHCOTE CT",41.433400,-87.482478
09/27/2023,11:10 am,"W 102ND AV & WALSH ST",41.433368,-87.487716
09/27/2023,10:57 am,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
09/27/2023,10:54 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/27/2023,10:51 am,"11400 W 95TH PL",41.445465,-87.473637
09/27/2023,10:50 am,"W 102ND AV & WHITE OAK AV",41.433373,-87.489299
09/27/2023,10:40 am,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
09/27/2023,10:24 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/27/2023,10:10 am,"102RD AND DELMAR",,
09/27/2023, 9:50 am,"10200 PARRISH AV",41.434980,-87.450566
09/27/2023, 9:35 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/27/2023, 9:28 am,"103RD AND PARRISH",,
09/27/2023, 9:21 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/27/2023, 9:11 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/27/2023, 8:14 am,"WICKER AV & WALL ST",41.453051,-87.470218
09/27/2023, 7:09 am,"WICKER AV & WALL ST",41.453051,-87.470218
09/26/2023, 8:13 pm,"9543 WICKER AV",41.445211,-87.469428
09/26/2023, 7:17 am,"8700 WICKER AV",41.460562,-87.470372
09/26/2023,12:44 am,"WICKER AV & JOLIET ST",41.447742,-87.470138
09/25/2023,11:59 pm,"8400 WICKER AV",41.464198,-87.470332
09/25/2023,11:52 pm,"8801 WICKER AV; KOLLING ELEMENTARY",41.459453,-87.468450
09/25/2023,12:26 pm,"77TH & 41",,
09/25/2023,12:02 pm,"8200 WICKER AV",41.469235,-87.470433
09/25/2023,10:56 am,"9200",,
09/25/2023,10:48 am,"W 102ND AV & DELMAR CT",41.433360,-87.485305
09/25/2023,10:37 am,"W 102ND AV & WHITE OAK AV",41.433373,-87.489299
09/25/2023,10:07 am,"PARRISH AV & W 99TH PL",41.439420,-87.450608
09/25/2023, 7:27 am,"7800 WICKER AV",41.477250,-87.470530
09/24/2023, 7:13 pm,"9200 WICKER AV",41.451877,-87.470603
09/24/2023, 7:09 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
09/24/2023, 7:04 pm,"9700 WICKER AV",41.442496,-87.470079
09/24/2023,11:28 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/24/2023,11:15 am,"10300 PARRISH AV",41.434518,-87.450558
09/24/2023,11:09 am,"10200 PARRISH AV",41.434980,-87.450566
09/24/2023,10:59 am,"10200 PARRISH AV",41.434980,-87.450566
09/24/2023,10:54 am,"W 85TH AV & ALEXANDER ST",41.464374,-87.465547
09/24/2023,10:53 am,"10000 PARRISH AV",41.438064,-87.450593
09/24/2023, 9:39 am,"9200 WICKER AV",41.451877,-87.470603
09/24/2023, 9:31 am,"9200 WICKER AV",41.451877,-87.470603
09/24/2023, 9:12 am,"WICKER AV & WALL ST",41.453051,-87.470218
09/24/2023, 9:01 am,"WICKER AV & WALL ST",41.453051,-87.470218
09/23/2023, 9:14 pm,"9700 WICKER AV",41.442496,-87.470079
09/23/2023, 7:23 pm,"10100 WICKER AV",41.434944,-87.470050
09/23/2023, 6:01 pm,"95th AND cremer",,
09/23/2023,12:04 pm,"9280 WICKER AV; WALGREENS #4276",41.450905,-87.470688
09/23/2023,11:38 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/23/2023,11:32 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/23/2023, 6:11 am,"9200 WICKER AV",41.451877,-87.470603
09/22/2023,11:48 pm,"CLINE AV & W 93RD AV",41.449751,-87.431359
09/22/2023,11:34 pm,"10200 CLINE AV",41.436418,-87.431124
09/22/2023, 8:45 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
09/22/2023, 8:06 pm,"8400 WICKER AV",41.464198,-87.470332
09/22/2023, 3:21 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/22/2023, 3:04 pm,"10200 PARRISH AV",41.434980,-87.450566
09/22/2023, 2:58 pm,"10100 PARRISH AV",41.436579,-87.450552
09/22/2023, 2:46 pm,"600 PARRISH AV",,
09/22/2023,11:08 am,"8200 PARRISH",,
09/22/2023,11:02 am,"W 93RD AV & PARK DR",41.450266,-87.459443
09/22/2023,10:59 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/22/2023,10:54 am,"9500 HART",,
09/22/2023,10:47 am,"10400 PARRISH AV",41.434056,-87.450551
09/22/2023,10:37 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/22/2023,10:30 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/22/2023,10:22 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/22/2023,10:17 am,"W 101ST AV & TULIP LN; JOLIET ST",41.439657,-87.447143
09/22/2023,10:13 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/22/2023, 9:47 am,"W 101ST AV & GARDEN WAY; JOLIET ST",41.438078,-87.442659
09/22/2023, 9:39 am,"JOLIET ST & HART ST",41.442983,-87.461453
09/22/2023, 9:34 am,"W 93RD AV & HACK ST",41.449933,-87.465074
09/22/2023, 9:28 am,"9400 WICKER AV",41.448095,-87.471464
09/22/2023, 9:21 am,"10000 W 109TH AV",41.421053,-87.457475
09/22/2023, 9:13 am,"WICKER AV & VENTURA DR",41.464288,-87.470369
09/22/2023, 9:05 am,"8300 ALEXANDER ST",,
09/22/2023, 8:52 am,"7900 W 101ST AV",41.436736,-87.430913
09/22/2023, 8:49 am,"W 93RD AV & RENAISSANCE DR",41.449804,-87.446706
09/22/2023, 8:43 am,"W 93RD AV & CLINE AV",41.449751,-87.431359
09/22/2023, 8:35 am,"9200 OLCOTT AV",41.451845,-87.481542
09/22/2023, 7:44 am,"WICKER AV & WALL ST",41.453051,-87.470218
09/22/2023, 7:34 am,"8900 WICKER AV",41.457328,-87.471354
09/22/2023, 7:28 am,"8900 WICKER AV",41.457328,-87.471354
09/22/2023, 7:21 am,"HERON LAKE RD & HAWTHORNE DR",41.468846,-87.478069
09/22/2023, 7:13 am,"CEDARS LAKE & KNICKERBOCKER",,
09/22/2023, 7:05 am,"11800 HIDDEN LAKE",,
09/22/2023, 6:05 am,"9200 WICKER AV",41.451877,-87.470603
09/22/2023, 5:46 am,"9200 WICKER AV",41.451877,-87.470603
09/22/2023, 5:30 am,"W 97TH AV & WICKER AV",41.441597,-87.470033
09/22/2023, 5:20 am,"W 101ST AV & GARDEN WAY",41.438078,-87.442659
09/22/2023, 1:45 am,"W 95TH AV & WICKER AV",41.446028,-87.470116
09/22/2023, 1:04 am,"SCHOOL ST & WICKER AV",41.447742,-87.470138
09/22/2023,12:32 am,"W 96TH AV & WICKER AV",41.443981,-87.470075
09/22/2023,12:04 am,"W 77TH AV & WICKER AV",41.478111,-87.470513
09/21/2023,11:49 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/21/2023,10:50 pm,"W 109TH AV & E SCHNEIDER CT",41.421144,-87.467566
09/21/2023,10:02 pm,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
09/21/2023, 1:07 pm,"W 109TH AV & E SCHNEIDER CT",41.421144,-87.467566
09/21/2023,10:40 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/21/2023,10:14 am,"10900 W 93RD AV",41.450003,-87.481451
09/21/2023, 9:32 am,"101ST & PRESERVE DR",,
09/21/2023, 7:39 am,"W 99TH PL & W 101ST AV",41.439657,-87.447143
09/20/2023,11:55 pm,"WICKER AV & W 95TH AV",41.446028,-87.470116
09/20/2023,10:00 pm,"W 109TH AV & E SCHNEIDER CT",41.421144,-87.467566
09/20/2023, 9:52 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/20/2023, 7:16 pm,"8800 WICKER AV",41.458697,-87.470351
09/20/2023,11:01 am,"ERNIES",,
09/20/2023, 5:23 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
09/19/2023, 9:10 pm,"W 85TH AV & LAKE HILLS DR",41.464330,-87.455895
09/19/2023, 9:07 pm,"9200 WICKER AV",41.451877,-87.470603
09/19/2023, 8:47 pm,"10200 WICKER AV",41.433611,-87.470560
09/19/2023, 8:11 pm,"CLARK RD & W 101ST AV",41.435090,-87.392439
09/19/2023, 7:45 pm,"KHALER AND 96TH",,
09/19/2023, 7:24 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
09/19/2023, 7:06 pm,"10800 WICKER AV",41.422876,-87.470133
09/19/2023, 6:50 pm,"10200 WICKER AV",41.433611,-87.470560
09/19/2023, 4:28 pm,"10300 PARRISH AV",41.434518,-87.450558
09/19/2023, 4:21 pm,"10000 PARRISH AV",41.438064,-87.450593
09/19/2023, 4:09 pm,"10000 PARRISH AV",41.438064,-87.450593
09/19/2023, 3:14 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
09/19/2023, 2:59 pm,"10200 PARRISH AV",41.434980,-87.450566
09/19/2023, 2:54 pm,"JOLIET ST & HART ST",41.442983,-87.461453
09/19/2023, 2:24 pm,"KNICKERBOCKER PL & HERON LAKE RD",41.468974,-87.476799
09/19/2023,11:12 am,"W 93RD AV & BLAINE ST",41.449727,-87.426542
09/19/2023,10:59 am,"10000 PARRISH AV",41.438064,-87.450593
09/19/2023, 7:00 am,"9200 WICKER AV",41.451877,-87.470603
09/19/2023, 6:24 am,"9200 WICKER AV",41.451877,-87.470603
09/19/2023, 5:50 am,"W 95TH AV & WICKER AV",41.446028,-87.470116
09/19/2023, 5:40 am,"9200 WICKER AV",41.451877,-87.470603
09/18/2023, 9:54 pm,"8400 WICKER AV",41.464198,-87.470332
09/18/2023, 5:08 pm,"10200 WICKER AV",41.433611,-87.470560
09/18/2023, 9:26 am,"9800 HART ST",41.440828,-87.461035
09/18/2023, 9:20 am,"W 101ST AV & GARDEN WAY; JOLIET ST",41.438078,-87.442659
09/18/2023, 9:12 am,"W 101ST AV & CLINE AV",41.436731,-87.431158
09/18/2023, 9:03 am,"W 93RD AV & BLAINE ST",41.449727,-87.426542
09/18/2023, 8:46 am,"W 95TH PL & CLARMONTE DR",41.445675,-87.448935
09/18/2023, 1:45 am,"W 109TH AV & WICKER AV",41.421156,-87.470105
09/18/2023, 1:13 am,"WICKER AV & WALL ST",41.453051,-87.470218
09/17/2023,11:45 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/17/2023,11:01 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/17/2023,10:29 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
09/17/2023,10:12 pm,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/17/2023, 9:51 pm,"W 101ST AV & WICKER AV",41.437172,-87.469991
09/17/2023, 9:44 pm,"WICKER AV & W 95TH AV",41.446028,-87.470116
09/17/2023, 9:32 pm,"9400 WICKER AV",41.448095,-87.471464
09/17/2023,10:38 am,"8400 WICKER AV",41.464198,-87.470332
09/17/2023,10:26 am,"W 82ND LN & WICKER AV",41.469325,-87.470397
09/17/2023, 9:56 am,"8575 WICKER AV; SPEEDWAY",41.464886,-87.469914
09/17/2023, 2:22 am,"W 85TH AV & ALEXANDER ST",41.464374,-87.465547
09/17/2023, 1:12 am,"11500 WICKER AV",41.410231,-87.470113
09/17/2023,12:56 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/17/2023,12:25 am,"7900 WICKER AV",41.475414,-87.470489
09/16/2023,10:52 pm,"HILLCREST LN & W 109TH AV",41.421205,-87.496638
09/16/2023,10:44 pm,"7900 WICKER AV",41.475414,-87.470489
09/16/2023,10:09 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/16/2023, 9:45 pm,"9461 WICKER AV; DAIRY QUEEN",41.446621,-87.469640
09/16/2023, 9:11 pm,"W 109TH AV & WICKER AV",41.421156,-87.470105
09/16/2023, 6:26 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/16/2023, 6:17 pm,"8700 WICKER AV",41.460562,-87.470372
09/16/2023, 8:44 am,"W 96TH AV & WICKER AV",41.443981,-87.470075
09/16/2023, 8:14 am,"9921 EARL DR",41.438410,-87.467469
09/16/2023, 7:39 am,"W 97TH LN & OLCOTT AV",41.442536,-87.478846
09/16/2023, 5:38 am,"8575 WICKER AV",41.464886,-87.469914
09/16/2023, 2:39 am,"W 106TH LN & WICKER AV",41.425486,-87.470084
09/16/2023, 1:56 am,"7900 WICKER AV",41.475414,-87.470489
09/16/2023, 1:16 am,"CALUMET AV & GREYSTONE DR",41.429296,-87.508320
09/16/2023,12:53 am,"10100 WICKER AV",41.434944,-87.470050
09/16/2023,12:32 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/16/2023,12:21 am,"2000 US 41",41.485864,-87.470727
09/16/2023,12:16 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/16/2023,12:07 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/15/2023,11:47 pm,"W 109TH AV & WHITE OAK AV",41.421266,-87.489330
09/15/2023,11:20 pm,"9200 WICKER AV",41.451877,-87.470603
09/15/2023,11:05 pm,"W 77TH AV & US 41",41.478111,-87.470513
09/15/2023,10:52 pm,"400 WICKER",,
09/15/2023, 8:10 pm,"13500 W 101ST AV",41.435622,-87.499022
09/15/2023,11:26 am,"11200 WICKER AV",41.415580,-87.471418
09/15/2023,11:18 am,"W 109TH AV & HURON ST",41.421167,-87.472300
09/15/2023,10:34 am,"9900 WICKER AV",41.438617,-87.470036
09/15/2023, 9:31 am,"8801 WICKER AV; KOLLING ELEMENTARY",41.459453,-87.468450
09/15/2023, 8:33 am,"RED OAK DR & W 103RD ST",41.431481,-87.447188
09/15/2023, 6:56 am,"W 97TH LN & E OAKRIDGE DR",41.441203,-87.473435
09/15/2023, 6:29 am,"11400 W 93RD AV",41.450255,-87.472635
09/15/2023, 4:50 am,"W 109TH AV & PARK PL",41.420989,-87.441287
09/15/2023,12:01 am,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/14/2023,10:20 pm,"W 109TH AV & SCHNEIDER PL",41.421148,-87.468348
09/14/2023, 8:46 pm,"W 101ST AV & TULIP LN; JOLIET ST",41.439657,-87.447143
09/14/2023, 8:36 pm,"W 85TH AV & WICKER AV",41.462722,-87.470355
09/14/2023, 8:34 pm,"9300 W 101ST AV; JOLIET ST",41.434579,-87.223336
09/14/2023, 7:09 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/14/2023, 6:58 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/14/2023, 6:51 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/14/2023, 6:28 pm,"W 101ST AV & TULIP LN; JOLIET ST",41.439657,-87.447143
09/14/2023, 6:20 pm,"10400 DOUGLAS DR",41.429154,-87.448752
09/14/2023, 6:00 pm,"JOLIET ST & INDUSTRIAL DR",41.443796,-87.464129
09/14/2023, 4:25 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464198,-87.470332
09/14/2023, 4:02 pm,"10500 PARRISH AV",41.433594,-87.450543
09/14/2023, 3:59 pm,"8600 WICKER AV",41.462648,-87.470872
09/14/2023, 3:54 pm,"10000 PARRISH AV",41.438064,-87.450593
09/14/2023, 3:47 pm,"8400 WICKER AV",41.464198,-87.470332
09/14/2023, 3:46 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/14/2023, 3:25 pm,"W 96TH AV & WICKER AV",41.443981,-87.470075
09/14/2023, 3:07 pm,"W 93RD AV & CLINE AV",41.449751,-87.431359
09/14/2023, 2:58 pm,"8500 WICKER AV",41.466987,-87.470429
09/14/2023, 2:45 pm,"WICKER AV & WALL ST",41.453051,-87.470218
09/14/2023, 2:43 pm,"W 93RD AV & DEODOR ST",41.450816,-87.452761
09/14/2023, 2:29 pm,"W 95TH AV & WICKER AV",41.446028,-87.470116
09/14/2023, 2:12 pm,"8200 WICKER AV",41.469235,-87.470433
09/14/2023, 1:53 pm,"W 93RD AV & COLUMBIA CT",41.450889,-87.500563
09/14/2023,11:22 am,"W 101ST AV & WHITE OAK AV",41.435570,-87.489292
09/14/2023,11:15 am,"W 101ST AV & WELLINGTON CT E",41.435582,-87.493900
09/14/2023,11:10 am,"10000 PARRISH AV",41.438064,-87.450593
09/14/2023,11:04 am,"W 93RD AV & WHITE OAK AV",41.450016,-87.489488
09/14/2023,11:01 am,"10200 PARRISH AV",41.434980,-87.450566
09/14/2023,10:55 am,"10300 PARRISH AV",41.434518,-87.450558
09/14/2023,10:49 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/14/2023,10:07 am,"W 96TH AV & WICKER AV",41.443981,-87.470075
09/14/2023, 9:57 am,"THIELEN ST & HACK ST",41.447942,-87.463916
09/14/2023, 9:47 am,"THIELEN ST & HACK ST",41.447942,-87.463916
09/14/2023, 7:48 am,"W 106TH AV & DOUGLAS DR",41.426093,-87.446349
09/14/2023, 5:33 am,"9200 WICKER AV",41.451877,-87.470603
09/13/2023,11:03 pm,"JOLIET ST & PARRISH AV",41.441070,-87.450255
09/13/2023,10:47 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/13/2023,10:18 pm,"9500 WICKER AV",41.446939,-87.470094
09/13/2023,10:16 pm,"W 109TH AV & PARRISH AV",41.421044,-87.450593
09/13/2023,10:11 pm,"81500 WICKER",,
09/13/2023,10:05 pm,"WICKER AV & W 109TH AV; SHELL",41.421156,-87.470105
09/13/2023, 9:46 pm,"10600 WICKER AV",41.427216,-87.470111
09/13/2023, 9:41 pm,"93RD AV & CALUMET AV",41.450147,-87.507841
09/13/2023, 9:33 pm,"8800 WICKER AV",41.458697,-87.470351
09/13/2023, 9:12 pm,"W 109TH AV & MANOR DR",41.421254,-87.487140
09/13/2023, 8:35 pm,"WICKER AV & WALL ST",41.453051,-87.470218
09/13/2023, 8:30 pm,"W 100TH AV & PARRISH AV",41.436670,-87.450587
09/13/2023, 7:35 pm,"10200 WICKER AV",41.433611,-87.470560
09/13/2023, 6:43 pm,"10600 PARRISH AV",41.426001,-87.450607
09/13/2023, 5:42 pm,"W 101ST AV & PARRISH AV",41.441070,-87.450255
09/13/2023, 5:35 pm,"JOLIET ST & PARRISH AV",41.441070,-87.450255
09/13/2023, 5:29 pm,"W 101ST AV & TULIP LN; JOLIET ST",41.439657,-87.447143
09/13/2023, 4:41 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/13/2023, 4:33 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/13/2023, 4:10 pm,"10100 PARRISH AV",41.436579,-87.450552
09/13/2023, 4:07 pm,"W 93RD AV & WICKER AV",41.449975,-87.470176
09/13/2023, 3:57 pm,"10400 W 93RD AV; VFW POST",41.450119,-87.460484
09/13/2023, 3:47 pm,"10300 PARRISH AV",41.434518,-87.450558
09/13/2023, 3:38 pm,"10200 PARRISH AV",41.434980,-87.450566
09/13/2023, 1:53 pm,"THIELEN ST & HACK ST",41.447942,-87.463916
09/13/2023, 1:47 pm,"11700 W 93RD AV; PRAIRIE WEST PARK",41.450013,-87.486076
09/13/2023,12:35 pm,"W 103RD ST & PARK PL",41.429840,-87.440264
09/13/2023,12:28 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/13/2023,10:31 am,"9800 BLAINE ST",41.441104,-87.426404
09/13/2023,10:30 am,"W 93RD AV & SCHAFER DR",41.449803,-87.442723
09/13/2023,10:22 am,"9600 BLAINE ST",41.444416,-87.426456
09/13/2023, 9:33 am,"HACK ST",41.448930,-87.464489
09/13/2023, 7:29 am,"9200 WICKER AV",41.451877,-87.470603
09/13/2023, 6:04 am,"9500 WICKER AV",41.446939,-87.470094
09/13/2023, 5:12 am,"9400 WICKER AV",41.448095,-87.471464
09/12/2023, 6:23 pm,"9000 PATTERSON ST",41.454880,-87.473669
09/12/2023,10:42 am,"9100 WICKER AV",41.452960,-87.470253
09/12/2023,10:22 am,"W 93RD AV & THIEL ST",41.449956,-87.467872
09/11/2023, 8:37 pm,"9200 WICKER AV",41.451877,-87.470603
09/11/2023, 8:05 pm,"8800 WICKER AV",41.458697,-87.470351
09/11/2023, 4:02 pm,"W 109TH AV & WICKER AV; US41",41.421156,-87.470105
09/11/2023, 9:31 am,"W 109TH AV & PARRISH AV",41.421044,-87.450593
09/11/2023, 7:54 am,"KEILMAN ST & W 95TH AV",41.446020,-87.472475
09/10/2023, 9:03 pm,"PARRISH AV & W 100TH AV",41.436670,-87.450587
09/10/2023, 8:14 pm,"98TH AV & SHEFFIELD AV",41.441948,-87.518027
09/10/2023, 2:41 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/10/2023, 2:26 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/10/2023, 2:14 pm,"8800 WICKER AV",41.458697,-87.470351
09/10/2023,11:37 am,"WICKER AV & W 96TH AV",41.443981,-87.470075
09/10/2023,11:32 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/10/2023,11:23 am,"10100 PARRISH AV",41.436579,-87.450552
09/10/2023,11:21 am,"W 100TH AV & PARRISH AV",41.436670,-87.450587
09/10/2023,11:13 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/10/2023,11:04 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/10/2023,11:00 am,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/10/2023,10:43 am,"W 100TH AV & PARRISH AV",41.436670,-87.450587
09/10/2023,10:42 am,"93RD AV & CALUMET AV",41.450147,-87.507841
09/10/2023,10:37 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
09/10/2023,10:27 am,"8400 W 101ST AV",41.437110,-87.437006
09/10/2023,10:22 am,"W 101ST AV & CLINE AV",41.436731,-87.431158
09/10/2023,10:18 am,"W 101ST AV & GARDEN WAY",41.438078,-87.442659
09/10/2023,10:16 am,"10300 CLINE AV",41.432136,-87.429829
09/10/2023,10:09 am,"W 101ST AV & PARK PL",41.437307,-87.438393
09/10/2023, 9:16 am,"10000 PARRISH AV",41.438064,-87.450593
09/10/2023, 8:31 am,"W 101ST AV & BLAINE ST",41.436096,-87.426329
09/10/2023, 8:22 am,"10300 PARRISH AV",41.434518,-87.450558
09/10/2023, 8:17 am,"W 101ST AV & TULIP LN; JOLIET ST",41.439657,-87.447143
09/10/2023, 8:07 am,"10400 CLINE AV",41.429660,-87.431137
09/10/2023, 8:02 am,"10300 CLINE AV",41.432136,-87.429829
09/10/2023, 8:01 am,"10300 PARRISH AV",41.434518,-87.450558
09/10/2023, 7:58 am,"JOLIET ST & THREE SPRINGS DR",41.442090,-87.456412
09/10/2023, 7:36 am,"9200 WICKER AV",41.451877,-87.470603
09/10/2023, 7:00 am,"WICKER AV & SCHOOL ST",41.447742,-87.470138
09/10/2023, 6:54 am,"WICKER AV & WALL ST",41.453051,-87.470218
09/09/2023,11:34 pm,"W 95TH AV & WICKER AV",41.446028,-87.470116
09/09/2023,11:25 pm,"9500 WICKER AV",41.446939,-87.470094
09/09/2023,11:15 pm,"9500 WICKER AV",41.446939,-87.470094
09/09/2023, 9:30 pm,"101ST & SANCREEK",,
09/09/2023, 9:24 pm,"W 101ST AV & CALUMET AV",41.435642,-87.508354
09/09/2023, 9:07 pm,"8500 WICKER AV",41.466987,-87.470429
09/09/2023, 8:51 pm,"W 96TH PL & BLAINE ST",41.443002,-87.426438
09/09/2023, 8:21 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
09/09/2023, 7:35 pm,"9200 WICKER AV",41.451877,-87.470603
09/09/2023, 7:35 pm,"9600 WICKER AV",41.444408,-87.470848
09/09/2023, 6:24 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/09/2023, 5:43 pm,"HART ST & JOLIET ST",41.442983,-87.461453
09/09/2023, 5:22 pm,"W 97TH AV & WICKER AV",41.441597,-87.470033
09/09/2023, 4:16 pm,"9800 PARRISH AV",41.441001,-87.450339
09/09/2023, 4:09 pm,"10400 PARRISH AV",41.434056,-87.450551
09/09/2023, 4:04 pm,"9900 PARRISH AV",41.438969,-87.450640
09/09/2023, 3:55 pm,"KEILMAN & JOLIET",,
09/09/2023, 3:13 pm,"10300 PARRISH AV",41.434518,-87.450558
09/09/2023,12:48 pm,"10000 PARRISH AV",41.438064,-87.450593
09/09/2023,12:40 pm,"9900 PARRISH AV",41.438969,-87.450640
09/09/2023,12:35 pm,"10000 PARRISH AV",41.438064,-87.450593
09/09/2023,12:26 pm,"W 103RD ST & PARRISH AV",41.431518,-87.450551
09/09/2023,11:17 am,"E 109TH AV & OKLAHOMA ST",41.420134,-87.290078
