"Date","Time","Address","Latitude","Longitude"
09/08/2019,10:18 pm,"W 85TH PL & VENTURA DR",41.463267,-87.476997
09/08/2019, 7:13 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/08/2019, 7:10 pm,"W 97TH AV & WICKER AV",41.441590,-87.470028
09/08/2019, 1:48 pm,"WHITE OAK AV & WATERLEAF DR",41.438657,-87.489294
09/08/2019, 1:35 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
09/08/2019, 1:13 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
09/08/2019, 8:04 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
09/08/2019, 7:21 am,"8500 WICKER AV",41.462715,-87.470350
09/07/2019, 7:22 pm,"10902 PARRISH AV",41.420738,-87.450588
09/07/2019, 9:15 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
09/07/2019, 8:48 am,"9200 WICKER AV",41.453592,-87.470222
09/06/2019, 3:12 pm,"8575 WICKER AV",41.461959,-87.470344
09/06/2019, 2:13 pm,"W 83RD PL & HERON LAKE RD",41.467357,-87.481887
09/06/2019, 1:49 pm,"ROSEWOOD DR & WHITE OAK AV",41.439669,-87.489315
09/06/2019, 1:35 pm,"W 101ST AV & BLUFF VIEW RD",41.435603,-87.505416
09/06/2019, 7:15 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500600
09/04/2019,10:07 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/04/2019,11:10 am,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
09/04/2019, 7:09 am,"HERON LAKE RD & W 83RD PL",41.467357,-87.481887
09/04/2019, 7:02 am,"OSAGE DR & W 83RD PL",41.468064,-87.482791
09/04/2019, 6:56 am,"KNICKERBOCKER PL & HERON LAKE RD",41.468974,-87.476799
09/03/2019,11:14 pm,"10100 WICKER AV",41.436091,-87.469997
09/03/2019,11:03 pm,"9200 WICKER AV",41.453592,-87.470222
09/03/2019,10:53 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
09/03/2019, 3:03 pm,"8100 WICKER AV",41.471886,-87.470393
09/03/2019, 2:43 pm,"8600 WICKER AV",41.461624,-87.470339
09/03/2019, 2:33 pm,"8400 WICKER AV",41.464281,-87.470364
09/03/2019, 1:27 pm,"JOLIET ST & GRASSELLI AV",41.442138,-87.456710
09/03/2019, 7:06 am,"W 109TH AV & PARRISH AV",41.421037,-87.450588
09/02/2019, 4:17 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
09/02/2019,10:55 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/02/2019, 9:27 am,"W 101ST AV & GARDEN WAY; JOLIET ST",41.438071,-87.442654
09/02/2019, 9:11 am,"10000 WICKER AV",41.437165,-87.469986
09/02/2019, 1:42 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/02/2019, 1:13 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
09/01/2019, 8:25 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
09/01/2019, 8:12 pm,"12600 WICKER AV",41.390131,-87.470024
09/01/2019, 7:34 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
09/01/2019, 7:14 pm,"W 109TH AV & CLINE AV",41.420910,-87.431171
09/01/2019, 8:00 am,"9400 WHITE OAK AV",41.448203,-87.489455
08/31/2019,11:05 pm,"WICKER AV & LAKE CENTRAL DR",41.467068,-87.470379
08/31/2019, 6:09 am,"8900 WICKER AV",41.457608,-87.470280
08/31/2019, 5:58 am,"9200 WICKER AV",41.453592,-87.470222
08/30/2019, 2:22 pm,"8300 HERON LAKE RD",41.467572,-87.481551
08/30/2019, 9:30 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/30/2019, 9:07 am,"W 93RD AV & HART ST",41.449891,-87.461531
08/30/2019, 8:47 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
08/30/2019, 6:46 am,"80TH PL & KNICKERBOCKER PL",41.472194,-87.477521
08/30/2019, 1:02 am,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
08/29/2019, 9:49 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/29/2019, 9:34 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/29/2019, 9:18 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
08/29/2019, 9:02 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
08/29/2019, 8:44 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
08/29/2019, 8:23 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
08/29/2019, 7:45 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/29/2019, 7:40 pm,"W 105TH ST & WHITE OAK AV",41.429191,-87.489305
08/29/2019, 7:31 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
08/29/2019, 7:15 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
08/29/2019, 7:00 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
08/29/2019, 6:49 pm,"WATERLEAF DR & TALL GRASS TRL",41.438672,-87.490499
08/29/2019, 6:34 pm,"W 105TH ST & WHITE OAK AV",41.429191,-87.489305
08/29/2019, 6:25 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/29/2019, 6:16 pm,"W 105TH ST & WHITE OAK AV",41.429191,-87.489305
08/29/2019, 6:12 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
08/29/2019, 3:51 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
08/29/2019, 8:21 am,"9200 W 93RD AV",41.450902,-87.453235
08/29/2019, 5:20 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
08/28/2019,10:28 pm,"8400 WICKER AV",41.464281,-87.470364
08/28/2019, 8:42 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/28/2019, 8:33 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
08/28/2019, 1:25 pm,"8400 WICKER AV",41.464281,-87.470364
08/28/2019, 1:14 pm,"8400 WICKER AV",41.464281,-87.470364
08/28/2019,11:48 am,"9500 WICKER AV",41.445991,-87.470111
08/28/2019,11:13 am,"9957 EARL DR; TRACTOR SUPPLY",41.438451,-87.468672
08/28/2019,10:49 am,"93RD AV & CALUMET AV",41.450140,-87.507836
08/28/2019, 9:46 am,"10100 WICKER AV",41.436091,-87.469997
08/28/2019, 7:13 am,"WICKER AV & WALL ST",41.453043,-87.470213
08/27/2019, 9:56 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
08/27/2019, 9:39 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/27/2019, 8:36 pm,"W 108TH AV & E SCHNEIDER CT",41.423024,-87.467572
08/27/2019, 8:23 pm,"10200 WICKER AV",41.435026,-87.470008
08/27/2019, 8:03 pm,"9280 WICKER AV",41.451133,-87.470187
08/27/2019, 7:37 pm,"11700 W 93RD AV",41.449987,-87.476751
08/27/2019, 7:29 pm,"W 93RD AV & CIVIC DR",41.449947,-87.467647
08/27/2019, 7:07 pm,"8800 WICKER AV",41.458947,-87.470300
08/27/2019, 6:57 pm,"8800 WICKER AV",41.458947,-87.470300
08/27/2019, 6:50 pm,"9500 WHITE OAK AV",41.446371,-87.489428
08/27/2019, 6:38 pm,"8900 WICKER AV",41.457608,-87.470280
08/27/2019, 2:21 pm,"12000 HERON LAKE RD",41.468166,-87.480413
08/27/2019, 2:18 pm,"80TH PL & KNICKERBOCKER PL",41.472194,-87.477521
08/27/2019,10:37 am,"8840 FOREST GLEN CT",41.458056,-87.454926
08/27/2019, 9:47 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
08/27/2019, 8:26 am,"8700 W 93RD AV",41.449787,-87.439663
08/26/2019, 1:00 am,"PATTERSON ST & GATES DR",41.476817,-87.485081
08/25/2019,10:52 pm,"10700 WICKER AV",41.424209,-87.470085
08/25/2019,10:01 pm,"9400 WICKER AV",41.447998,-87.470142
08/25/2019, 9:52 pm,"9400 WICKER AV",41.447998,-87.470142
08/25/2019, 9:38 pm,"9200 WICKER AV",41.453592,-87.470222
08/25/2019, 9:28 pm,"8800 WICKER AV",41.458947,-87.470300
08/25/2019, 9:22 pm,"9400 WICKER AV",41.447998,-87.470142
08/25/2019, 9:13 pm,"9200 WICKER AV",41.453592,-87.470222
08/25/2019, 9:10 pm,"8200 WICKER AV",41.469318,-87.470392
08/25/2019, 8:46 pm,"9300 WICKER AV",41.449967,-87.470171
08/25/2019, 8:26 pm,"10500 WICKER AV",41.428395,-87.470062
08/25/2019, 7:45 pm,"9400 WICKER AV",41.447998,-87.470142
08/25/2019, 7:24 pm,"10700 WICKER AV",41.424209,-87.470085
08/25/2019, 7:07 pm,"9500 WICKER AV",41.445991,-87.470111
08/25/2019, 6:50 pm,"8800 WICKER AV",41.458947,-87.470300
08/25/2019, 6:49 pm,"9200 WICKER AV",41.453592,-87.470222
08/25/2019, 6:40 pm,"8400 WICKER AV",41.464281,-87.470364
08/25/2019, 6:30 pm,"9200 WICKER AV",41.453592,-87.470222
08/25/2019, 4:12 pm,"WICKER AV & WALL ST",41.453043,-87.470213
08/25/2019, 2:47 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
08/25/2019, 2:04 pm,"W 101ST AV & CLINE AV",41.436724,-87.431153
08/25/2019,11:47 am,"W 77TH AV & WICKER AV",41.478956,-87.470527
08/25/2019, 8:27 am,"9400 WICKER AV",41.447998,-87.470142
08/25/2019, 7:36 am,"9200 WICKER AV",41.453592,-87.470222
08/25/2019, 7:04 am,"10200 WICKER AV",41.435026,-87.470008
08/25/2019, 3:15 am,"9500 WICKER AV",41.445991,-87.470111
08/25/2019, 3:04 am,"8200 WICKER AV",41.469318,-87.470392
08/24/2019,11:39 pm,"8400 WICKER AV",41.464281,-87.470364
08/24/2019, 4:59 pm,"10200 WICKER AV",41.435026,-87.470008
08/24/2019, 4:04 pm,"9900 BLAINE ST",41.439416,-87.426377
08/24/2019, 1:50 pm,"9700 WICKER AV",41.443089,-87.470050
08/24/2019, 1:30 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
08/24/2019,10:25 am,"JOLIET ST & HART ST",41.442976,-87.461448
08/24/2019,10:21 am,"8500 WICKER AV",41.462715,-87.470350
08/24/2019,10:08 am,"JOLIET ST & HART ST",41.442976,-87.461448
08/24/2019, 7:35 am,"10700 CALUMET AV",41.422100,-87.508276
08/24/2019,12:46 am,"9600 WICKER AV",41.443973,-87.470069
08/24/2019,12:25 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
08/23/2019,10:15 pm,"W 109TH AV & CALUMET AV",41.421141,-87.508266
08/23/2019, 7:01 pm,"11500 W 93RD AV",41.449983,-87.473911
08/23/2019, 6:39 pm,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
08/23/2019, 3:54 pm,"W 93RD PL & CLARK RD",41.449400,-87.296968
08/23/2019,11:44 am,"W 109TH AV & CLINE AV",41.420910,-87.431171
08/23/2019, 1:04 am,"8200 WICKER AV",41.469318,-87.470392
08/22/2019, 1:43 pm,"7325 W 93RD AV",41.449717,-87.425146
08/22/2019, 8:58 am,"11055 W 93RD AV; SJFD - STATION 75",41.449959,-87.469281
08/22/2019, 6:08 am,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
08/22/2019, 2:13 am,"8200 WICKER AV",41.469318,-87.470392
08/22/2019, 2:05 am,"W 126TH AV & WICKER AV",41.390131,-87.470024
08/22/2019, 1:49 am,"W 126TH AV & WICKER AV",41.390131,-87.470024
08/22/2019, 1:44 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/22/2019,12:33 am,"9200 WICKER AV",41.453592,-87.470222
08/21/2019,11:34 pm,"JOLIET ST & HART ST",41.442976,-87.461448
08/21/2019,10:22 pm,"10200 WICKER AV",41.435026,-87.470008
08/21/2019,10:12 pm,"9500 WICKER AV",41.445991,-87.470111
08/21/2019,10:03 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/21/2019, 9:48 pm,"9400 WICKER AV",41.447998,-87.470142
08/21/2019, 9:27 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
08/21/2019, 9:27 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
08/21/2019, 9:13 pm,"8400 WICKER AV",41.464281,-87.470364
08/21/2019, 8:50 pm,"9400 WICKER AV",41.447998,-87.470142
08/21/2019, 8:10 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
08/21/2019, 7:39 pm,"9200 WICKER AV",41.453592,-87.470222
08/21/2019, 7:03 pm,"WICKER AV & WALL ST",41.453043,-87.470213
08/21/2019, 6:52 pm,"8400 WICKER AV",41.464281,-87.470364
08/21/2019, 6:46 pm,"9200 WICKER AV",41.453592,-87.470222
08/21/2019, 6:34 pm,"9300 WICKER AV",41.449967,-87.470171
08/21/2019, 6:24 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
08/21/2019, 5:55 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
08/21/2019, 3:25 pm,"8500 WICKER AV",41.462715,-87.470350
08/21/2019,11:03 am,"W 93RD AV & DEODOR ST",41.450808,-87.452756
08/21/2019, 9:27 am,"W 97TH LN & PHEASANT LN",41.441077,-87.471281
08/21/2019, 8:44 am,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
08/20/2019,10:21 pm,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
08/20/2019,10:14 pm,"9200 WICKER AV",41.453592,-87.470222
08/20/2019,10:07 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/20/2019, 9:21 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
08/20/2019, 9:04 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/20/2019, 8:34 pm,"W 109TH AV & MAPLE LN",41.421024,-87.447732
08/20/2019, 8:16 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 7:50 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 7:39 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 7:29 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 7:20 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 7:09 pm,"10800 WHITE OAK AV",41.423212,-87.489361
08/20/2019, 7:02 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 6:50 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 6:40 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 6:31 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
08/20/2019, 6:18 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
08/20/2019, 5:38 pm,"W 109TH AV & PARRISH AV",41.421037,-87.450588
08/20/2019, 4:48 pm,"W 93RD AV & HART ST",41.449891,-87.461531
08/20/2019, 2:16 pm,"HERON LAKE RD & KNICKERBOCKER PL",41.468974,-87.476799
08/20/2019,11:16 am,"8500 WICKER AV",41.462715,-87.470350
08/20/2019,11:00 am,"8400 WICKER AV",41.464281,-87.470364
08/20/2019,10:10 am,"11200 WICKER AV",41.418819,-87.470094
08/20/2019, 1:33 am,"W 78TH CT & WICKER AV",41.475903,-87.470459
08/19/2019,10:32 pm,"8400 WICKER AV",41.464281,-87.470364
08/19/2019,10:05 pm,"7967 WICKER AV; STANS AUTO BODY",41.473053,-87.470402
08/19/2019, 7:39 pm,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
08/19/2019, 6:58 pm,"7900 WICKER AV",41.473644,-87.470406
08/19/2019, 6:47 pm,"8400 WICKER AV",41.464281,-87.470364
08/19/2019, 6:38 pm,"8800 WICKER AV",41.458947,-87.470300
08/19/2019, 6:25 pm,"W 85TH AV & WINDING TRAIL",41.464348,-87.460495
08/19/2019, 6:16 pm,"8900 WICKER AV",41.457608,-87.470280
08/19/2019, 6:03 pm,"8600 WICKER AV",41.461624,-87.470339
08/19/2019, 4:00 pm,"93RD AV; #14300-14399",41.450142,-87.508182
08/19/2019, 3:56 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/18/2019,11:38 pm,"9769 WICKER AV; MCDONALDS",41.441394,-87.470026
08/18/2019,11:24 pm,"JOLIET ST & WICKER AV",41.447742,-87.470138
08/18/2019, 8:36 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
08/18/2019, 8:14 am,"93RD AV & CALUMET AV",41.450140,-87.507836
08/18/2019, 7:41 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/18/2019, 3:04 am,"W 126TH AV & WICKER AV",41.390131,-87.470024
08/18/2019, 2:22 am,"8500 WICKER AV",41.462715,-87.470350
08/18/2019,12:51 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
08/18/2019,12:48 am,"10000 WICKER AV",41.437165,-87.469986
08/17/2019,11:56 pm,"9200 WICKER AV",41.453592,-87.470222
08/17/2019,11:43 pm,"10900 WICKER AV",41.421149,-87.470100
08/17/2019, 9:51 am,"SCHILLTON DR & W 93RD AV",41.450605,-87.496506
08/17/2019,12:36 am,"9200 WICKER AV",41.453592,-87.470222
08/16/2019, 3:43 pm,"9500 WICKER AV",41.445991,-87.470111
08/16/2019, 1:46 pm,"W 89TH AV & PARRISH AV",41.457016,-87.450967
08/16/2019,10:47 am,"HEDWIG DR & FEHLBERG CT",41.434189,-87.479379
08/16/2019, 9:32 am,"SCHILLTON DR & W 93RD AV",41.450605,-87.496506
08/16/2019, 8:13 am,"9500 WICKER AV",41.445991,-87.470111
08/16/2019, 7:58 am,"9600 WICKER AV",41.443973,-87.470069
08/16/2019, 7:23 am,"W 90TH AV & OLCOTT AV",41.454803,-87.481558
08/16/2019, 7:01 am,"W 90TH AV & OLCOTT AV",41.454803,-87.481558
08/15/2019,11:37 pm,"11200 WICKER AV",41.418819,-87.470094
08/15/2019, 8:15 pm,"14100 W 109TH AV",41.421172,-87.502941
08/15/2019, 7:54 pm,"8600 WICKER AV",41.461624,-87.470339
08/15/2019, 7:45 pm,"8800 WICKER AV",41.458947,-87.470300
08/15/2019, 7:33 pm,"9461 WICKER AV; DAIRY QUEEN",41.446774,-87.470123
08/15/2019, 7:24 pm,"8600 WICKER AV",41.461624,-87.470339
08/15/2019, 7:08 pm,"8400 WICKER AV",41.464281,-87.470364
08/15/2019, 6:46 pm,"8800 WICKER AV",41.458947,-87.470300
08/15/2019, 6:36 pm,"8600 WICKER AV",41.461624,-87.470339
08/15/2019, 8:22 am,"9700 WICKER AV",41.443089,-87.470050
08/14/2019, 6:53 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/14/2019, 6:34 pm,"8000 WICKER AV",41.472761,-87.470400
08/14/2019, 6:20 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
08/14/2019, 6:11 pm,"8600 WICKER AV",41.461624,-87.470339
08/14/2019, 3:47 pm,"11700 W 93RD AV",41.449987,-87.476751
08/14/2019,11:38 am,"14914 W 101ST AV",41.435622,-87.514621
08/14/2019,11:15 am,"HUNTERS CT & HEDWIG AV",41.438359,-87.473151
08/14/2019,11:09 am,"BULL RUN DR & UPPER PENINSULA PL",41.434314,-87.474014
08/14/2019, 7:37 am,"11000 PARK PL",41.417723,-87.442338
08/13/2019, 7:02 pm,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
08/13/2019, 6:48 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/13/2019, 6:38 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/13/2019, 6:37 pm,"W 95TH AV & KEILMAN ST",41.446006,-87.472470
08/13/2019, 6:13 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
08/13/2019,12:30 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/13/2019,11:28 am,"WICKER AV & WALL ST",41.453043,-87.470213
08/13/2019,10:31 am,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
08/13/2019,10:11 am,"9500 WHITE OAK AV",41.446371,-87.489428
08/13/2019, 9:57 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
08/13/2019, 9:55 am,"11333 W 95TH AV; WELCHS STOP & SHOP",41.446023,-87.470899
08/13/2019, 8:42 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
08/13/2019, 6:44 am,"W 90TH AV & OLCOTT AV",41.454803,-87.481558
08/13/2019, 6:29 am,"W 93RD AV & COLUMBIA CT",41.450879,-87.500600
08/13/2019, 1:20 am,"9500 WICKER AV",41.445991,-87.470111
08/13/2019,12:36 am,"8500 WICKER AV",41.462715,-87.470350
08/12/2019, 2:33 pm,"9600 KEILMAN ST",41.444611,-87.472455
08/12/2019, 2:10 pm,"W 109TH AV & PARK PL",41.420989,-87.441287
08/12/2019,10:01 am,"9200 WICKER AV",41.453592,-87.470222
08/12/2019, 9:33 am,"9400 WICKER AV; LIBRARY PARKING LOT",41.447998,-87.470142
08/12/2019, 9:24 am,"KEILMAN ST & W 95TH AV",41.446006,-87.472470
08/12/2019, 8:23 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
08/12/2019, 8:06 am,"W 93RD AV & SCHILLTON DR",41.450605,-87.496506
08/12/2019, 7:55 am,"CALUMET AV & 93RD AV",41.450140,-87.507836
08/12/2019, 6:41 am,"BLAINE ST & W 101ST AV",41.436088,-87.426323
08/12/2019, 6:33 am,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
08/11/2019, 2:00 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/11/2019,11:03 am,"W 107TH AV & MANOR DR",41.425201,-87.487132
08/11/2019, 8:00 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
08/10/2019, 2:46 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
08/10/2019, 2:43 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/10/2019,12:19 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
08/09/2019, 9:39 pm,"9400 WICKER AV",41.447998,-87.470142
08/09/2019, 9:31 pm,"8700 WICKER AV",41.460285,-87.470319
08/09/2019, 9:22 pm,"8200 WICKER AV",41.469318,-87.470392
08/09/2019, 9:01 pm,"9700 WICKER AV",41.443089,-87.470050
08/09/2019, 8:49 pm,"9400 WICKER AV",41.447998,-87.470142
08/09/2019, 8:25 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
08/09/2019, 8:07 pm,"WALL ST & WICKER AV",41.453043,-87.470213
08/09/2019, 7:42 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
08/09/2019, 7:20 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
08/09/2019, 7:03 pm,"8600 WICKER AV",41.461624,-87.470339
08/09/2019, 6:51 pm,"8600 WICKER AV",41.461624,-87.470339
08/09/2019, 6:40 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
08/09/2019, 6:30 pm,"9200 WICKER AV",41.453592,-87.470222
08/09/2019,10:04 am,"10100 WICKER AV",41.436091,-87.469997
08/08/2019,11:59 pm,"9500 OLCOTT AV",41.445125,-87.478879
08/08/2019,10:23 pm,"WICKER AV & JOLIET ST",41.447742,-87.470138
08/08/2019,10:19 pm,"WICKER AV & W 105TH PL",41.427299,-87.470069
08/08/2019,10:08 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/08/2019, 9:58 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/08/2019, 9:41 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/08/2019, 9:19 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/08/2019, 9:05 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/08/2019, 8:52 pm,"WICKER AV & W 109TH AV",41.421149,-87.470100
08/08/2019, 8:41 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
08/08/2019, 8:12 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
08/08/2019, 7:52 pm,"W 101ST AV & CALUMET AV",41.435635,-87.508349
08/08/2019, 7:33 pm,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
08/08/2019, 7:29 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/08/2019, 7:22 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/08/2019, 7:14 pm,"9200 WICKER AV",41.453592,-87.470222
08/08/2019, 7:11 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/08/2019, 7:03 pm,"9600 WICKER AV",41.443973,-87.470069
08/08/2019, 7:01 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
08/08/2019, 6:51 pm,"WHITE OAK AV & ROSEWOOD DR",41.439669,-87.489315
08/08/2019, 6:06 pm,"9200blk WICKER AV",41.453592,-87.470222
08/08/2019, 9:42 am,"W 93RD PL & WHITE OAK AV",41.449400,-87.296968
08/07/2019,11:09 pm,"THREE SPRINGS DR & JOLIET ST",41.442090,-87.456412
08/07/2019, 9:22 pm,"9100 WICKER AV",41.454931,-87.470241
08/07/2019, 8:30 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500600
08/07/2019,10:23 am,"SCHILLTON DR & SNOWBERRY LN",41.457777,-87.492145
08/06/2019,11:47 am,"8600 WICKER AV",41.461624,-87.470339
08/06/2019,11:29 am,"BLAINE ST & W 93RD AV",41.449720,-87.426537
08/06/2019,10:34 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/06/2019, 9:57 am,"9600 WICKER AV",41.443973,-87.470069
08/06/2019, 9:48 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/06/2019, 7:41 am,"W 109TH AV & WHITE OAK AV",41.421259,-87.489325
08/06/2019, 7:34 am,"WATERLEAF DR & TALL GRASS TRL",41.438672,-87.490499
08/06/2019, 6:44 am,"W 95TH AV & WICKER AV",41.446031,-87.470111
08/05/2019, 7:25 pm,"W 101ST AV & EARL DR",41.437161,-87.468802
08/05/2019, 3:24 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
08/05/2019, 3:13 pm,"WICKER AV & WALL ST",41.453043,-87.470213
08/05/2019, 2:58 pm,"8400 WICKER AV",41.464281,-87.470364
08/05/2019, 2:01 pm,"9600 WICKER AV",41.443973,-87.470069
08/05/2019, 1:43 pm,"11300 CALUMET AV",41.408461,-87.508203
08/05/2019,10:00 am,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
08/04/2019, 8:53 pm,"W 93RD AV & COLUMBIA CT",41.450879,-87.500600
08/04/2019, 7:49 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/04/2019, 6:08 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
08/04/2019,12:30 am,"WICKER AV & WALL ST",41.453043,-87.470213
08/03/2019, 9:01 pm,"9885 WICKER AV; TARGET",41.439647,-87.470007
08/03/2019, 8:57 pm,"9600 OLCOTT AV",41.443691,-87.478858
08/03/2019, 8:41 pm,"8500 WICKER AV",41.462715,-87.470350
08/03/2019,10:02 am,"10600 WHITE OAK AV",41.427178,-87.489314
08/03/2019, 3:13 am,"9200 WICKER AV",41.453592,-87.470222
08/02/2019, 5:43 pm,"8900 WICKER AV",41.457608,-87.470280
08/02/2019, 5:12 pm,"W 93RD AV & WICKER AV",41.449967,-87.470171
08/02/2019, 3:04 pm,"W 105TH ST & WHITE OAK AV",41.429191,-87.489305
08/02/2019, 2:46 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
08/02/2019, 8:54 am,"9800 OLCOTT AV",41.440244,-87.478804
