"Citation #","Date","Time","Address","Age","Sex","Race","Offense"
"  SJ87520",10/20/2016, 8:27,"W 93RD AV & KEILMAN ST",25,"M","W","DWS - Prior"
"  SJ87515",10/20/2016, 8:20,"WICKER AV & W 93RD AV",53,"M","W","Front Seat Occupant"
"  SJ87514",10/20/2016, 8:07,"9600 WICKER AV",29,"M","W","Front Seat Occupant"
"  SJ86950",10/19/2016,14:31,"10800 WICKER AV",56,"M","W","DWS - Infraction"
"  SJ83939",10/19/2016,13:40,"8900 WICKER AV",23,"F","W","SPEED VIOLATION"
"  SJ86956",10/19/2016,13:25,"9100 WICKER AV",28,"M","W","Front Seat Occupant"
"  SJ86955",10/19/2016,13:20,"9100 WICKER AV",36,"M","W","Front Seat Occupant"
"  SJ86954",10/19/2016,13:18,"9100 WICKER AV",24,"M","W","Front Seat Occupant"
"  SJ86953",10/19/2016,13:14,"9100 WICKER AV",23,"M","L","Front Seat Occupant"
"  SJ86952",10/19/2016,12:38,"9500 WICKER AV",41,"M","W","Front Seat Occupant"
"  SJ86951",10/19/2016,12:14,"8900 WICKER AV",36,"F","U","SPEED VIOLATION"
"  SJ87512",10/19/2016,11:11,"8400 WICKER AV",43,"M","L","Improper Display Reg Plate"
"  SJ87513",10/19/2016,11:11,"8400 WICKER AV",43,"M","L","Licenses, Classes of"
"  SJ87511",10/19/2016,10:27,"WICKER AV & W 93RD AV",65,"M","U","Front Seat Occupant"
"  SJ87510",10/19/2016, 9:55,"8900 WICKER AV",19,"F","W","SPEED VIOLATION"
"  SJ87509",10/19/2016, 9:11,"8900 WICKER AV",28,"M","W","SPEED VIOLATION"
"  SJ87508",10/19/2016, 9:00,"WICKER AV & W 93RD AV",53,"M","W","Front Seat Occupant"
"  SJ86949",10/19/2016, 2:16,"9100 WICKER AV",22,"M","W","SPEED VIOLATION"
"  SJ86948",10/19/2016, 1:43,"10600 WICKER AV",19,"F","U","SPEED VIOLATION"
"  SJ86947",10/18/2016,23:47,"12200 W 109TH AV",19,"M","W","SPEED VIOLATION"
"  SJ87058",10/18/2016,16:45,"8400 WICKER AV",18,"F","B","No Financial Responsibility"
"  SJ87057",10/18/2016,16:45,"8400 WICKER AV",18,"F","B","Learners Permit"
"  SJ87357",10/18/2016,13:40,"W 80TH CT & WICKER AV",24,"M","W","Motorcycle License"
"  SJ86425",10/18/2016, 8:25,"8800 WICKER AV",59,"F","W","SPEED VIOLATION"
"  SJ87507",10/18/2016, 7:19,"80TH PL & PATTERSON AV",48,"M","B","Failure to signal"
"  SJ87529",10/18/2016, 5:52,"11200 CLINE AV",30,"M","W","EXCEEDING POSTED LIMITED"
"  SJ87056",10/18/2016, 1:25,"8700 WICKER AV",20,"M","L","SPEED VIOLATION"
"  SJ86946",10/17/2016,23:17,"9900 OLCOTT AV",21,"M","W","Expired License Plates"
"  SJ87506",10/17/2016,11:55,"8900 WICKER AV",37,"F","W","SPEED VIOLATION"
"  SJ87505",10/17/2016,11:42,"8900 WICKER AV",53,"F","W","Possession Required"
"  SJ87527",10/17/2016,11:38,"11800 W 109TH AV",32,"F","W","SPEED VIOLATION"
"  SJ86274",10/17/2016, 9:00,"11109 W 105TH PL",22,"F","W","Regulation of Animals"
"  SJ86424",10/17/2016, 8:30,"9200 WICKER AV",31,"F","W","SPEED VIOLATION"
"  SJ87528",10/17/2016, 8:25,"W 109TH AV & HILLCREST LN",23,"F","L","DWS - Infraction"
"  SJ87504",10/17/2016, 7:15,"DEODOR ST & W 93RD AV",23,"M","L","Front Seat Occupant"
"  SJ87356",10/17/2016, 6:53,"W 93RD AV & WICKER AV",24,"M","W","DWS - Infraction"
"  SJ86065",10/14/2016,21:09,"10800 WICKER AV",60,"M","W","Driving Left of Center"
"  SJ86066",10/14/2016,21:09,"10800 WICKER AV",60,"M","W","Failure to use Headlights"
"  SJ86084",10/14/2016,15:08,"11500 W 109TH AV",40,"M","W","Exceeding Posted Speed Limit"
"  SJ86083",10/14/2016,14:40,"11500 W 109TH AV",45,"M","W","Exceeding Posted Speed Limit"
"  SJ87503",10/13/2016,13:10,"WICKER AV & W 85TH AV",19,"M","W","No Registration Plate"
"  SJ86877",10/13/2016,12:00,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",17,"M","W","Possess Paraphenalia"
"  SJ87526",10/13/2016, 7:32,"VILLAGIO WAY & W 96TH PL",23,"M","I","STOP SIGN VIOLATION"
"  SJ85525",10/13/2016, 6:05,"11200 CLINE AV",30,"M","W","DWS - Infraction"
"  SJ85524",10/13/2016, 5:25,"11200 CLINE AV",45,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86423",10/12/2016,22:35,"9100 WICKER AV",21,"F","W","SPEED VIOLATION"
"  SJ87501",10/12/2016,10:45,"9000 WICKER AV",26,"F","B","SPEED VIOLATION"
"  SJ87502",10/12/2016,10:45,"9000 WICKER AV",26,"F","B","DWS - Infraction"
"  SJ87325",10/12/2016,10:10,"8900 WICKER AV",30,"M","M","Front Seat Occupant"
"  SJ87324",10/12/2016, 9:45,"9200 WICKER AV",67,"M","W","Front Seat Occupant"
"  SJ87323",10/12/2016, 9:34,"9000 WICKER AV",26,"M","U","SPEED VIOLATION"
"  SJ85523",10/12/2016, 8:35,"8500 WICKER AV",19,"M","U","Expired License Plates"
"  SJ87355",10/11/2016,12:34,"W 85TH AV & WICKER AV",40,"M","L","Tinted Window Law"
"  SJ87354",10/11/2016, 7:40,"9000 WICKER AV",40,"M","W","SPEED VIOLATION"
"  SJ87353",10/10/2016,13:55,"W 97TH AV & WICKER AV",30,"M","W","Front Seat Occupant"
"  SJ86082",10/10/2016, 7:25,"11500 W 93RD AV",22,"F","W","SPEED VIOLATION"
"  SJ86080",10/10/2016, 7:00,"HERON LAKE RD & HAWTHORNE DR",,"U","U","Parking - Ventura/Heron Lake Subdivision"
"  SJ87053",10/09/2016,23:40,"W 93RD AV & OLCOTT AV",41,"M","W","No or Improper Headlights"
"  SJ87054",10/09/2016,23:40,"W 93RD AV & OLCOTT AV",41,"M","W","Expired License Plates"
"  SJ87055",10/09/2016,23:40,"W 93RD AV & OLCOTT AV",41,"M","W","False Registration"
"  SJ87052",10/09/2016,23:20,"8600 WICKER AV",24,"M","U","SPEED VIOLATION"
"  SJ87417",10/09/2016,21:58,"W 109TH AV & CLINE AV",34,"M","W","Expired License Plates"
"  SJ87416",10/09/2016,20:20,"9300 WICKER AV",59,"M","W","Expired License Plates"
"  SJ87415",10/09/2016,20:05,"WICKER AV & W 93RD AV",23,"M","W","TRAFFIC SIGNAL"
"  SJ86422",10/09/2016,15:25,"8900 WICKER AV",39,"M","W","SPEED VIOLATION"
"  SJ86421",10/09/2016,11:05,"9300 WICKER AV",27,"M","W","SPEED VIOLATION"
"  SJ86420",10/09/2016, 9:05,"8900 WICKER AV",40,"F","B","SPEED VIOLATION"
"  SJ86419",10/09/2016, 7:15,"9100 WICKER AV",46,"F","B","SPEED VIOLATION"
"  SJ85522",10/09/2016, 7:00,"9500 WICKER AV",21,"F","W","SPEED VIOLATION"
"  SJ87414",10/09/2016, 2:00,"9000 WICKER AV",25,"M","W","SPEED VIOLATION"
"  SJ87413",10/09/2016, 0:35,"8900 WICKER AV",18,"F","W","SPEED VIOLATION"
"  SJ87051",10/08/2016,23:22,"8800 WICKER AV",28,"M","W","SPEED VIOLATION"
"  SJ87412",10/08/2016,18:15,"9600 WICKER AV",47,"M","W","False Registration"
"  SJ87411",10/08/2016,17:58,"8900 WICKER AV",45,"M","W","SPEED VIOLATION"
"  SJ87410",10/08/2016,17:45,"9600 WICKER AV",39,"M","W","Expired License Plates"
"  SJ87352",10/08/2016, 0:15,"W 85TH AV & WICKER AV",29,"M","W","Tinted Window Law"
"  SJ87322",10/07/2016,21:20,"WICKER AV & W 97TH LN",51,"M","L","Expired License Plates"
"  SJ85521",10/07/2016,14:38,"W 97TH AV & WICKER AV",21,"M","W","Expired License Plates"
"  SJ86064",10/07/2016,11:22,"10100 W 93RD AV",39,"F","U","Illegal Passing of School Bus While Arm Extended"
"  SJ86063",10/07/2016,11:05,"9280 W 93RD AV",31,"F","U","Illegal Passing of School Bus While Arm Extended"
,10/07/2016, 7:10,"11200 CLINE AV",42,"F","U","Exceeding Urban SpeedLimit(30)"
"  SJ85519",10/07/2016, 6:55,"11200 CLINE AV",32,"M","W","Exceeding Urban SpeedLimit(30)"
"  SJ86062",10/06/2016,19:50,"8900 WICKER AV",27,"F","W","Texting While Driving"
"  SJ86013",10/06/2016,16:48,"11100 W 93RD AV",40,"M","W","Tinted Window Law"
"  SJ86014",10/06/2016,16:48,"11100 W 93RD AV",40,"M","W","DWS - Infraction"
"  SJ86015",10/06/2016,16:48,"11100 W 93RD AV",40,"M","W","Possession Required"
"  SJ86079",10/06/2016,14:20,"BINGO LAKE RD",17,"F","W","Fail to Maintain Financial Res"
"  SJ86945",10/06/2016,13:28,"7836 W 101ST PL",58,"M","W","Provocation"
"  SJ86078",10/05/2016,11:20,"W 93RD AV & WICKER AV",54,"F","W","Expired License Plates"
"  SJ86040",10/05/2016, 7:30,"8269 HERON LAKE RD",59,"M","W","NON-SPECIFIC PARKING"
"  SJ86418",10/04/2016,21:55,"9300 WICKER AV",31,"F","W","Expired License Plates"
"  SJ86417",10/04/2016,21:10,"9400 WICKER AV",55,"F","W","SPEED VIOLATION"
"  SJ86416",10/04/2016,20:45,"8900 WICKER AV",39,"M","W","SPEED VIOLATION"
,10/04/2016,19:55,"OLCOTT AV & W 108TH PL",35,"F","U","Expired License Plates"
"  SJ87351",10/04/2016,15:23,"W 93RD AV & PATTERSON ST",27,"M","W","Front Seat Occupant"
"  SJ87350",10/04/2016,15:12,"9200 WICKER AV",18,"M","W","SPEED VIOLATION"
"  SJ86944",10/04/2016, 7:30,"8200 WICKER AV",16,"M","W","Failure to Yield, Thru Highway"
"  SJ87407",10/03/2016,19:20,"9400 WICKER AV",23,"M","W","Expired License Plates"
"  SJ87408",10/03/2016,19:20,"9400 WICKER AV",23,"M","W","No Financial Responsibility"
"  SJ87409",10/03/2016,19:20,"9400 WICKER AV",23,"M","W","Possess Paraphenalia"
"  SJ86943",10/03/2016,17:58,"7700 WICKER AV",22,"F","L","Expired License Plates"
"  SJ87348",10/03/2016,17:13,"W 93RD AV & WICKER AV",25,"M","W","Expired License Plates"
"  SJ87349",10/03/2016,17:13,"W 93RD AV & WICKER AV",25,"M","W","DWS - Infraction"
"  SJ86942",10/03/2016,15:30,"9200 WICKER AV",32,"M","L","Failure to signal"
"  SJ87050",10/03/2016,14:32,"WICKER AV & W 93RD AV",22,"M","W","TRAFFIC SIGNAL"
"  SJ86941",10/03/2016, 9:22,"9500 WHITE OAK AV",35,"M","U","Expired License Plates"
"  SJ87347",10/03/2016, 9:17,"W 109TH AV & WICKER AV",40,"M","W","Registration - Residents"
"  SJ87049",10/03/2016, 9:05,"W 90TH AV & PATTERSON ST",46,"M","L","Front Seat Occupant"
"  SJ87346",10/03/2016, 8:48,"W 93RD AV & WICKER AV",34,"M","W","Expired License Plates"
"  SJ86940",10/03/2016, 7:35,"10700 WHITE OAK AV",17,"M","W","SPEED VIOLATION"
"  SJ85549",10/01/2016,17:00,"11000 PARK Place",36,"F","W","PUBLIC NUISANCE"
"  SJ85550",10/01/2016,17:00,"11000 PARK Place",36,"F","W","Abandoned Vehicle"
"  SJ85932",09/30/2016,22:45,"8900 WICKER AV",17,"M","W","Learners Permit"
"  SJ85933",09/30/2016,22:45,"8900 WICKER AV",17,"M","W","EXCEEDING POSTED LIMITED"
"  SJ86939",09/30/2016, 4:41,"WALL ST & PATTERSON ST",24,"M","W","Failure to signal"
"  SJ86938",09/30/2016, 0:58,"8800 WICKER AV",20,"F","U","SPEED VIOLATION"
"  SJ87406",09/29/2016,18:50,"8900 WICKER AV",44,"M","W","SPEED VIOLATION"
"  SJ87048",09/29/2016,10:28,"8900 W 101ST AV",33,"M","L","Exceeding Posted Speed Limit"
"  SJ86937",09/29/2016, 0:06,"9100 WICKER AV",28,"M","W","SPEED VIOLATION"
"  SJ87345",09/28/2016,22:55,"W 93RD AV & WICKER AV",18,"M","W","Possess Paraphenalia"
"  SJ87343",09/28/2016,22:26,"W 93RD AV & WICKER AV",17,"M","W","Expired License Plates"
"  SJ87344",09/28/2016,22:26,"W 93RD AV & WICKER AV",17,"M","W","Possess Paraphenalia"
"  SJ87342",09/25/2016,21:25,"W 85TH AV & WICKER AV",45,"M","L","Expired License Plates"
"  SJ85517",09/25/2016,11:35,"8800 W 93RD AV",22,"F","W","SPEED VIOLATION"
"  SJ87319",09/25/2016, 8:10,"9400 WICKER AV",37,"M","W","SPEED VIOLATION"
"  SJ87320",09/25/2016, 8:10,"9400 WICKER AV",37,"M","W","Front Seat Occupant"
"  SJ87321",09/25/2016, 8:10,"9400 WICKER AV",29,"F","W","Front Seat Occupant"
"  SJ85516",09/25/2016, 7:02,"8700 W 93RD AV",24,"F","B","Exceeding Urban SpeedLimit(30)"
"  SJ86936",09/25/2016, 5:32,"2121 US 41",28,"M","L","Fail to Maintain Financial Res"
"  SJ86935",09/25/2016, 2:33,"8800 WICKER AV",40,"M","W","EXCEEDING POSTED LIMITED"
"  SJ87405",09/24/2016,22:14,"9100 WICKER AV",20,"M","W","SPEED VIOLATION"
"  SJ87404",09/24/2016,20:22,"CLINE AV & W 109TH AV",28,"M","W","TRAFFIC SIGNAL"
"  SJ86934",09/24/2016,19:38,"10900 PARRISH AV",27,"M","W","Expired License Plates"
"  SJ87403",09/24/2016,19:30,"W 93RD AV & WICKER AV",23,"M","W","Expired License Plates"
"  SJ87318",09/24/2016,18:40,"9200 WICKER AV",30,"M","U","Front Seat Occupant"
"  SJ87317",09/24/2016,18:15,"WICKER AV & W 93RD AV",19,"M","W","Front Seat Occupant"
"  SJ87316",09/24/2016,17:50,"8800 WICKER AV",17,"M","B","SPEED VIOLATION"
"  SJ87315",09/24/2016,17:35,"8700 WICKER AV",45,"F","W","SPEED VIOLATION"
"  SJ87314",09/24/2016,17:28,"8900 WICKER AV",60,"F","W","SPEED VIOLATION"
"  SJ87313",09/24/2016,17:20,"9000 WICKER AV",30,"M","W","SPEED VIOLATION"
"  SJ87312",09/24/2016,17:10,"KEILMAN ST & W 93RD AV",52,"M","W","Front Seat Occupant"
"  SJ87311",09/24/2016,17:03,"WICKER AV & WALL ST",18,"M","W","SPEED VIOLATION"
"  SJ87047",09/24/2016,15:02,"8800 WICKER AV",29,"F","W","SPEED VIOLATION"
"  SJ87310",09/24/2016,14:55,"8900 WICKER AV",59,"M","W","SPEED VIOLATION"
"  SJ87309",09/24/2016,14:40,"8900 WICKER AV",18,"M","M","SPEED VIOLATION"
"  SJ85515",09/24/2016,10:00,"9100 WICKER AV",40,"F","W","Throwing burning material/veh"
"  SJ86415",09/24/2016, 3:17,"8900 WICKER AV",23,"F","L","Driving Left of Center"
"  SJ87308",09/23/2016,19:40,"8900 WICKER AV",44,"M","W","Possession Required"
"  SJ87307",09/23/2016,18:55,"WICKER AV & W 93RD AV",24,"F","W","Expired License Plates"
"  SJ86875",09/23/2016,18:43,"9600 WICKER AV",29,"M","B","Expired License Plates"
"  SJ87306",09/23/2016,18:00,"8900 WICKER AV",39,"M","W","Front Seat Occupant"
"  SJ87304",09/23/2016,17:41,"9400 WICKER AV",45,"M","W","Front Seat Occupant"
"  SJ87305",09/23/2016,17:41,"9400 WICKER AV",45,"M","W","Expired License Plates"
"  SJ87303",09/23/2016,17:30,"9100 WICKER AV",33,"M","W","Front Seat Occupant"
"  SJ87301",09/23/2016,17:18,"WICKER AV & VENTURA DR",51,"M","W","Front Seat Occupant"
"  SJ87302",09/23/2016,17:18,"WICKER AV & VENTURA DR",51,"M","W","Fail to Apply for IN. Oper. Li"
"  SJ87341",09/23/2016,15:35,"W 93RD AV & PATTERSON ST",38,"F","U","Expired License Plates"
"  SJ87340",09/23/2016,15:20,"8700 WICKER AV",65,"M","U","SPEED VIOLATION"
"  SJ87339",09/23/2016,11:55,"W 93RD AV & WICKER AV",60,"F","W","Expired License Plates"
"  SJ87300",09/23/2016, 9:45,"10200 WHITE OAK AV",22,"F","W","SPEED VIOLATION"
"  SJ87299",09/23/2016, 8:03,"9100 WICKER AV",31,"M","W","Tinted Window Law"
"  SJ87402",09/22/2016,14:58,"11700 W 93RD AV",29,"M","L","SPEED VIOLATION"
"  SJ87401",09/22/2016,14:37,"11700 W 93RD AV",53,"F","W","SPEED VIOLATION"
"  SJ87175",09/22/2016,14:18,"11800 W 93RD AV",39,"F","W","SPEED VIOLATION"
"  SJ87174",09/22/2016,14:00,"11700 W 93RD AV",46,"M","W","SPEED VIOLATION"
"  SJ86931",09/22/2016,11:40,"10800 WHITE OAK AV",18,"M","W","Excessive Smoke or Fumes"
"  SJ86932",09/22/2016,11:40,"10800 WHITE OAK AV",18,"M","W","False Registration"
"  SJ86933",09/22/2016,11:40,"10800 WHITE OAK AV",18,"M","W","No Financial Responsibility"
"  SJ86930",09/22/2016,11:32,"10800 WHITE OAK AV",18,"M","W","Front Seat Occupant"
"  SJ86929",09/22/2016,11:05,"10600 WHITE OAK AV",53,"F","W","SPEED VIOLATION"
"  SJ86928",09/22/2016, 9:50,"10200 WHITE OAK AV",62,"F","W","SPEED VIOLATION"
"  SJ86927",09/22/2016, 9:34,"9800 WHITE OAK AV",37,"F","W","SPEED VIOLATION"
"  SJ86926",09/22/2016, 8:47,"10700 WHITE OAK AV",36,"M","B","SPEED VIOLATION"
"  SJ87173",09/21/2016,15:58,"WHITE OAK AV & W 101ST AV",17,"F","W","STOP SIGN VIOLATION"
"  SJ87171",09/21/2016,14:20,"11400 W 109TH AV",42,"F","W","SPEED VIOLATION"
"  SJ87172",09/21/2016,14:20,"W 109TH AV & MANOR DR",42,"F","W","Expired License Plates"
"  SJ87170",09/21/2016,14:04,"11400 W 109TH AV",39,"F","W","SPEED VIOLATION"
"  SJ87169",09/21/2016,13:40,"11400 W 109TH AV",35,"M","W","SPEED VIOLATION"
"  SJ87167",09/21/2016,13:04,"12700 W 93RD AV",28,"M","W","SPEED VIOLATION"
"  SJ87168",09/21/2016,13:04,"12700 W 93RD AV",28,"M","W","No Registration Plate"
"  SJ87166",09/21/2016,12:40,"11700 W 93RD AV",57,"M","W","Front Seat Occupant"
"  SJ86077",09/21/2016,10:05,"11500 W 109TH AV",43,"F","U","Exceeding Posted Speed Limit"
"  SJ83938",09/21/2016, 7:15,"8200 KNICKERBOCKER PL",52,"F","A","SPEED VIOLATION"
"  SJ86076",09/21/2016, 7:10,"PATTERSON ST & W 90TH AV",45,"M","W","DWS - Infraction"
"  SJ87165",09/20/2016,23:45,"WICKER AV & WALL ST",50,"M","U","SPEED VIOLATION"
"  SJ87164",09/20/2016,23:17,"9200 WICKER AV",21,"F","W","Texting While Driving"
"  SJ87298",09/20/2016,21:46,"WICKER AV & WALL ST",19,"M","W","No or Improper Headlights"
"  SJ87297",09/20/2016,21:37,"8900 WICKER AV",26,"F","W","SPEED VIOLATION"
"  SJ87296",09/20/2016,21:01,"W 109TH AV & FORESTDALE ST",55,"F","W","SPEED VIOLATION"
"  SJ87295",09/20/2016,20:13,"WICKER AV & W 109TH AV",22,"F","U","Possession Required"
"  SJ87294",09/20/2016,19:08,"WICKER AV & W 93RD AV",36,"M","W","Front Seat Occupant"
"  SJ87293",09/20/2016,18:36,"WICKER AV & KELLY DR",50,"M","W","Front Seat Occupant"
"  SJ87292",09/20/2016,18:08,"WICKER AV & VENTURA DR",23,"M","U","Front Seat Occupant"
"  SJ87291",09/20/2016,17:58,"9100 WICKER AV",24,"M","W","Front Seat Occupant"
"  SJ83937",09/20/2016, 9:25,"9200 WICKER AV",56,"M","W","Front Seat Occupant"
"  SJ83936",09/20/2016, 9:00,"8900 WICKER AV",47,"F","W","Front Seat Occupant"
"  SJ83935",09/20/2016, 8:25,"8900 WICKER AV",34,"M","W","Front Seat Occupant"
"  SJ83934",09/20/2016, 8:00,"9200 WICKER AV",58,"M","W","Front Seat Occupant"
"  SJ87290",09/20/2016, 7:11,"8900 WICKER AV",20,"M","L","SPEED VIOLATION"
"  SJ83933",09/20/2016, 6:30,"9500 WICKER AV",54,"M","U","No or Improper Headlights"
"  SJ83932",09/20/2016, 6:10,"9200 WICKER AV",38,"M","U","Improper Tail/License Plate Li"
"  SJ83931",09/20/2016, 5:50,"9200 WICKER AV",30,"F","U","Improper Tail/License Plate Li"
"  SJ86414",09/20/2016, 3:50,"9000 WICKER AV",34,"F","B","SPEED VIOLATION"
"  SJ87338",09/20/2016, 0:25,"10500 CALUMET AV",57,"M","W","SPEED VIOLATION"
"  SJ86413",09/19/2016,23:30,"9200 WICKER AV",53,"M","W","SPEED VIOLATION"
"  SJ87337",09/19/2016,22:55,"9500 WICKER AV",40,"F","W","Expired License"
"  SJ86400",09/19/2016,22:50,"8800 WICKER AV",20,"F","W","Exceeding Posted Speed Limit"
"  SJ86412",09/19/2016,22:50,"8800 WICKER AV",20,"F","W","DWS - Infraction"
"  SJ87335",09/19/2016,22:36,"9400 WICKER AV",30,"M","W","SPEED VIOLATION"
"  SJ87336",09/19/2016,22:36,"9400 WICKER AV",30,"M","W","Expired License Plates"
"  SJ83929",09/19/2016,10:35,"9500 WICKER AV",28,"M","W","Front Seat Occupant"
"  SJ83930",09/19/2016,10:35,"9500 WICKER AV",28,"M","W","DWS - Infraction"
"  SJ83927",09/19/2016,10:10,"W 93RD AV & OLCOTT AV",49,"M","W","SPEED VIOLATION"
"  SJ83928",09/19/2016,10:10,"W 93RD AV & HILLTOP DR",49,"M","W","Front Seat Occupant"
"  SJ83926",09/19/2016, 9:55,"8800 WICKER AV",25,"M","U","SPEED VIOLATION"
"  SJ82200",09/19/2016, 9:25,"8900 WICKER AV",55,"M","W","Front Seat Occupant"
"  SJ86273",09/19/2016, 8:21,"11033 W 93RD AV",27,"M","W","Regulation of Animals"
"  SJ82199",09/19/2016, 8:15,"9200 WICKER AV",74,"M","W","Front Seat Occupant"
"  SJ82198",09/19/2016, 7:10,"8900 WICKER AV",24,"F","W","SPEED VIOLATION"
"  SJ82197",09/19/2016, 6:40,"W 93RD AV & WICKER AV",53,"M","W","TRAFFIC SIGNAL"
"  SJ87163",09/17/2016,21:08,"8400 WICKER AV",42,"M","L","Front Seat Occupant"
"  SJ87162",09/17/2016,20:47,"8400 WICKER AV",28,"M","W","Possession Required"
"  SJ87161",09/17/2016,19:40,"10800 WHITE OAK AV",29,"M","W","No Registration Plate"
"  SJ87160",09/17/2016,19:18,"12500 W 109TH AV",27,"F","W","Front Seat Occupant"
"  SJ87159",09/17/2016,18:35,"W 109TH AV & MANOR DR",23,"M","W","SPEED VIOLATION"
"  SJ87158",09/17/2016,18:15,"W 109TH AV & MANOR DR",42,"M","W","SPEED VIOLATION"
"  SJ87157",09/17/2016,17:59,"W 109TH AV & OLCOTT AV",38,"M","W","Passing Improper on the Right"
"  SJ87156",09/17/2016,17:10,"9400 WICKER AV",26,"M","W","SPEED VIOLATION"
"  SJ86874",09/17/2016, 4:03,"9576 KEILMAN ST",20,"F","W","Unreasonable Speed TO FAST TO AVOID COLLISION"
"  SJ86873",09/17/2016, 4:00,"9576 KEILMAN ST",20,"F","W","Front Seat Occupant"
"  SJ86872",09/16/2016,17:36,"7500 WICKER Ave",42,"F","W","Expired License Plates"
"  SJ82196",09/16/2016,14:15,"8200 KNICKERBOCKER PL",17,"M","W","SPEED VIOLATION"
"  SJ86011",09/16/2016,14:14,"W 83RD PL & HERON LAKE RD",51,"M","W","STOP SIGN VIOLATION"
"  SJ86012",09/16/2016,14:00,"12600 W 109TH AV",42,"M","L","OVERWEIGHT VEHICLE"
"  SJ86010",09/16/2016,12:20,"9000 WICKER AV",71,"M","W","SPEED VIOLATION"
"  SJ85050",09/16/2016, 8:55,"W 93RD AV & WICKER AV",45,"M","W","Expired License Plates"
"  SJ82195",09/16/2016, 8:25,"9500 WHITE OAK AV",39,"M","W","SPEED VIOLATION"
"  SJ87155",09/15/2016,20:16,"10700 WHITE OAK AV",26,"F","W","Front Seat Occupant"
"  SJ87334",09/15/2016,15:52,"11800 W 93RD AV",23,"M","W","SPEED VIOLATION"
"  SJ85514",09/15/2016,11:42,"PATTERSON ST & W 90TH AV",27,"M","W","Expired License Plates"
"  SJ87333",09/15/2016, 8:40,"13300 W 93RD AV",41,"F","W","SPEED VIOLATION"
"  SJ87332",09/15/2016, 8:15,"W 93RD AV & WICKER AV",30,"M","W","Expired License Plates"
"  SJ87154",09/15/2016, 3:32,"9200 WICKER AV",43,"M","W","SPEED VIOLATION"
"  SJ86411",09/15/2016, 0:30,"9100 WICKER AV",27,"F","U","SPEED VIOLATION"
"  SJ87289",09/14/2016,22:45,"9000 WICKER AV",22,"M","B","SPEED VIOLATION"
"  SJ87046",09/14/2016,13:20,"8800 WICKER AV",23,"F","W","SPEED VIOLATION"
"  SJ87288",09/13/2016,12:01,"9500 WICKER AV",45,"M","U","Unsafe Movement;signals"
"  SJ87287",09/13/2016,11:46,"WICKER AV & W 85TH AV",45,"M","W","Front Seat Occupant"
"  SJ87286",09/13/2016,11:27,"9600 WICKER AV",56,"M","W","Front Seat Occupant"
"  SJ87285",09/13/2016,11:11,"8900 WICKER AV",39,"F","W","SPEED VIOLATION"
"  SJ87284",09/13/2016,10:53,"8900 WICKER AV",35,"F","W","SPEED VIOLATION"
"  SJ87283",09/13/2016,10:31,"WICKER AV & W 97TH LN",51,"M","U","Front Seat Occupant"
"  SJ87282",09/13/2016,10:00,"9100 WICKER AV",54,"M","W","Front Seat Occupant"
"  SJ87280",09/13/2016, 9:44,"WICKER AV & KELLY DR",34,"M","W","Expired License Plates"
"  SJ87281",09/13/2016, 9:44,"WICKER AV & KELLY DR",34,"M","W","Front Seat Occupant"
"  SJ86271",09/13/2016, 9:35,"9472 OLCOTT Ave",55,"M","W","High Grass/Weeds"
"  SJ86272",09/13/2016, 9:33,"9472 OLCOTT AV",55,"M","W","PUBLIC NUISANCE"
"  SJ86871",09/13/2016, 9:26,"8700 WICKER AV",44,"F","W","SPEED VIOLATION"
"  SJ86870",09/13/2016, 9:15,"9300 WICKER AV",35,"M","W","Front Seat Occupant"
"  SJ86869",09/13/2016, 8:37,"9400 WICKER AV",39,"M","W","Front Seat Occupant"
"  SJ86868",09/13/2016, 8:27,"9100 WICKER AV",33,"F","B","SPEED VIOLATION"
"  SJ82194",09/13/2016, 8:25,"9400 WICKER AV",47,"M","W","SPEED VIOLATION"
"  SJ86867",09/13/2016, 8:11,"9300 WICKER AV",40,"M","W","Expired License Plates"
"  SJ86865",09/12/2016,12:29,"8800 WICKER AV",20,"M","M","SPEED VIOLATION"
"  SJ86866",09/12/2016,12:29,"8800 WICKER AV",20,"M","M","Notification of Move Req"
"  SJ85049",09/12/2016,12:00,"11500 W 109TH AV",24,"M","W","SPEED VIOLATION"
"  SJ85048",09/12/2016, 7:35,"8200 MAGOUN DR",53,"M","W","Parking - Ventura/Heron Lake Subdivision"
"  SJ87331",09/12/2016, 1:50,"10700 WICKER AV",23,"M","B","No or Improper Headlights"
"  SJ87279",09/12/2016, 0:30,"10609 CALUMET AV",29,"M","W","OPEN BURN"
"  SJ87278",09/11/2016,23:35,"12100 W 109TH AV",19,"M","W","SPEED VIOLATION"
"  SJ87277",09/11/2016,19:24,"9600 WICKER AV",22,"M","W","Front Seat Occupant"
"  SJ87275",09/11/2016,18:40,"WICKER AV & W 109TH AV",24,"M","A","Expired License Plates"
"  SJ87276",09/11/2016,18:40,"WICKER AV & W 109TH AV",24,"M","A","Expired License"
"  SJ87153",09/10/2016,23:15,"9100 WINDING TRAIL",33,"M","B","Possess Paraphenalia"
"  SJ87330",09/09/2016,23:59,"8200 WICKER AV",42,"F","W","Expired License Plates"
