"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"22SJ3937",08/04/2022,12:49,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Thursday",41.449971,-87.470688
"22SJ3931",08/04/2022, 5:35,"H&R Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
"22SJ3920",08/03/2022,13:04,"PD Accident","8776 OVERLOOK PT","ST JOHN","Wednesday",41.459219,-87.456186
"22SJ3916",08/03/2022, 9:17,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
"22SJ3913",08/03/2022, 6:33,"PD Accident","CALUMET AV & W 101ST AV","DYER","Wednesday",41.435635,-87.508349
"22SJ3906",08/02/2022,11:25,"PI Accident","9400 WICKER AV","ST JOHN","Tuesday",41.447998,-87.470142
"22SJ3889",08/01/2022,13:13,"PD Accident","9401 WICKER AV","ST JOHN","Monday",41.447979,-87.470142
"22SJ3857",07/30/2022,18:46,"PD Accident","10419 ADLER CV","ST JOHN","Saturday",41.429344,-87.441641
"22SJ3855",07/30/2022,13:58,"H&R Accident","10800 WICKER AV","ST JOHN","Saturday",41.422959,-87.470092
"22SJ3836",07/29/2022, 8:41,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
"22SJ3827",07/28/2022, 2:30,"H&R Accident","14382 W 101ST AV","DYER","Thursday",41.435635,-87.508349
"22SJ3807",07/26/2022,15:29,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421037,-87.450588
"22SJ3747",07/22/2022,12:45,"PD Accident","WICKER AV & W 109TH AV","ST JOHN","Friday",41.421149,-87.470100
"22SJ3725",07/21/2022,15:14,"PD Accident","9141 WICKER AV","ST JOHN","Thursday",41.454382,-87.470233
"22SJ3684",07/19/2022,15:00,"PD Accident","W 97TH LN & PHEASANT LN","ST JOHN","Tuesday",41.441077,-87.471281
"22SJ3683",07/19/2022,14:56,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
"22SJ3675",07/19/2022, 8:55,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",41.462715,-87.470350
"22SJ3666",07/18/2022,15:02,"PD Accident","W 96TH AV & WICKER AV","ST JOHN","Monday",41.443973,-87.470069
"22SJ3658",07/18/2022, 9:10,"PI Accident","9270 WICKER AV","ST JOHN","Monday",41.451746,-87.470195
"22SJ3651",07/17/2022,12:40,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
"22SJ3636",07/16/2022,12:00,"H&R Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"22SJ3631",07/16/2022,12:50,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
"22SJ3607",07/14/2022,15:32,"PD Accident","W 101ST PL & EARL DR","ST JOHN","Thursday",41.435015,-87.468786
"22SJ3596",07/14/2022, 0:31,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
"22SJ3593",07/13/2022,19:44,"H&R Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ3590",07/13/2022,15:29,"PI Accident","9700 EARL DR","ST JOHN","Wednesday",41.441005,-87.468964
"22SJ3589",07/13/2022,14:49,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Wednesday",41.421149,-87.470100
"22SJ3584",07/13/2022,11:31,"H&R Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
"22SJ3576",07/12/2022,17:01,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
"22SJ3572",07/12/2022,12:05,"PD Accident","9939 WICKER AV","ST JOHN","Tuesday",41.438734,-87.469997
"22SJ3554",07/11/2022,13:37,"PI Accident","W 97TH AV & WICKER AV","ST JOHN","Monday",41.441590,-87.470028
"22SJ3530",07/09/2022,19:34,"PD Accident","8600 PATTERSON ST","ST JOHN","Saturday",41.462599,-87.479770
"22SJ3511",07/08/2022,11:57,"PD Accident","10033 WICKER AV","ST JOHN","Friday",41.436811,-87.469989
"22SJ3503",07/08/2022, 8:44,"PD Accident","9660 WICKER AV","ST JOHN","Friday",41.443438,-87.470058
"22SJ3500",07/08/2022, 1:15,"PI Accident","10600 WHITE OAK AV","DYER","Friday",41.427178,-87.489314
"22SJ3493",07/07/2022,15:47,"H&R Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
"22SJ3492",07/03/2022,20:00,"PD Accident","W 107TH AV & WHITE OAK AV","ST JOHN","Thursday",41.425204,-87.489324
"22SJ3490",07/07/2022,12:29,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Thursday",41.421149,-87.470100
"22SJ3485",07/07/2022, 6:42,"PD Accident","WICKER AV & KELLY DR","ST JOHN","Thursday",41.462025,-87.470344
"22SJ3464",07/05/2022,18:39,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Tuesday",41.449720,-87.426537
"22SJ3462",07/05/2022,16:04,"PD Accident","WHITE OAK AV & W 109TH AV","ST JOHN","Tuesday",41.421258,-87.489398
"22SJ3460",07/05/2022,14:48,"PD Accident","W 101ST AV & WELLINGTON CT E","DYER","Tuesday",41.435574,-87.493895
"22SJ3450",07/05/2022, 8:28,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"22SJ3430",07/04/2022,12:06,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Monday",41.421037,-87.450588
"22SJ3427",07/04/2022,11:23,"PD Accident","10200 WICKER AV","ST JOHN","Monday",41.435026,-87.470008
"22SJ3370",06/30/2022, 0:09,"PD Accident","9501 WICKER AV","ST JOHN","Thursday",41.445970,-87.470110
"22SJ3366",06/29/2022,19:58,"H&R Accident","10100 WICKER AV","ST JOHN","Wednesday",41.436091,-87.469997
"22SJ3364",06/29/2022,17:38,"PD Accident","WHITE OAK AV & W 109TH AV","ST JOHN","Wednesday",41.421258,-87.489398
"22SJ3349",06/28/2022,16:33,"PD Accident","9805 WICKER AV","ST JOHN","Tuesday",41.440999,-87.470022
"22SJ3347",06/28/2022,16:35,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
"22SJ3332",06/27/2022,23:04,"H&R Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
"22SJ3327",06/27/2022,17:47,"H&R Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
"22SJ3323",06/27/2022,14:07,"PD Accident","PARK PL & W 109TH AV","ST JOHN","Monday",41.420989,-87.441287
"22SJ3301",06/26/2022,13:09,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
"22SJ3299",06/26/2022,11:28,"PD Accident","9200 WICKER AV","ST JOHN","Sunday",41.453592,-87.470222
"22SJ3287",06/25/2022,15:59,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"22SJ3286",06/25/2022,14:41,"PD Accident","9580 W 93RD AV","ST JOHN","Saturday",41.451263,-87.455059
"22SJ3282",06/25/2022,12:47,"PD Accident","9921 EARL DR","ST JOHN","Saturday",41.438676,-87.468820
"22SJ3281",06/25/2022,10:58,"PD Accident","10600 WHITE OAK AV","DYER","Saturday",41.427178,-87.489314
"22SJ3251",06/23/2022,13:19,"H&R Accident","9450 WICKER AV","ST JOHN","Thursday",41.447000,-87.470127
"22SJ3249",06/23/2022,10:52,"PD Accident","7313 W 92ND AV","CROWN POINT","Thursday",41.451937,-87.423361
"22SJ3227",06/22/2022, 8:02,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421037,-87.450588
"22SJ3219",06/21/2022,17:14,"H&R Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
"22SJ3213",06/21/2022,14:30,"PD Accident","W 90TH AV & PATTERSON ST","ST JOHN","Tuesday",41.455863,-87.474706
"22SJ3206",06/21/2022,11:28,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
"22SJ3203",06/21/2022, 8:52,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Tuesday",41.447742,-87.470138
"22SJ3197",06/20/2022,17:04,"PD Accident","8619 MANOR HOUSE DR","ST JOHN","Monday",41.462209,-87.504562
"22SJ3190",06/20/2022,12:30,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
"22SJ3183",06/19/2022,21:17,"PD Accident","W 101ST AV & PARK PL","ST JOHN","Sunday",41.437299,-87.438388
"22SJ3165",06/18/2022,14:50,"PD Accident","11033 W 93RD AV","ST JOHN","Saturday",41.449958,-87.469145
"22SJ3161",06/18/2022,12:01,"PD Accident","WICKER AV & KELLY DR","ST JOHN","Saturday",41.462025,-87.470344
"22SJ3143",06/17/2022,17:08,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
"22SJ3125",06/16/2022,17:50,"PD Accident","9405 WICKER AV","ST JOHN","Thursday",41.447900,-87.470141
"22SJ3120",06/16/2022,11:13,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
"22SJ3109",06/15/2022,14:09,"PD Accident","WALL ST & WICKER AV","ST JOHN","Wednesday",41.453043,-87.470213
"22SJ3107",06/15/2022,13:52,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ3104",06/15/2022,12:37,"PD Accident","9571 WICKER AV","ST JOHN","Wednesday",41.444544,-87.470081
"22SJ3102",06/15/2022,10:48,"PD Accident","9571 WICKER AV","ST JOHN","Wednesday",41.444544,-87.470081
"22SJ3100",06/15/2022,10:12,"PD Accident","9270 WICKER AV","ST JOHN","Wednesday",41.451746,-87.470195
"22SJ3072",06/14/2022, 5:50,"PD Accident","10902 PARRISH AV","ST JOHN","Tuesday",41.420738,-87.450588
"22SJ3060",06/13/2022,16:59,"PD Accident","9939 WICKER AV","ST JOHN","Monday",41.438734,-87.469997
"22SJ3043",06/12/2022,17:45,"PD Accident","9769 WICKER AV","ST JOHN","Sunday",41.441394,-87.470026
"22SJ3019",06/11/2022,15:18,"PD Accident","CLINE AV & W 101ST PL","CROWN POINT","Saturday",41.434770,-87.431164
"22SJ3018",06/11/2022,15:18,"PD Accident","CLINE AV & W 101ST PL","CROWN POINT","Saturday",41.434770,-87.431164
"22SJ3017",06/11/2022,15:18,"PI Accident","8045 W 101ST PL","ST JOHN","Saturday",41.434745,-87.431782
"22SJ3012",06/11/2022, 8:33,"H&R Accident","7631 W 91ST PL","CROWN POINT","Saturday",41.452821,-87.427107
"22SJ3008",06/10/2022,17:38,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
"22SJ3001",06/10/2022,14:10,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
"22SJ2976",06/09/2022,12:06,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ2961",06/08/2022,14:24,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ2947",06/07/2022,16:33,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
"22SJ2946",06/07/2022,15:54,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
"22SJ2942",06/07/2022,11:44,"PD Accident","10081 WICKER AV","ST JOHN","Tuesday",41.436295,-87.469994
"22SJ2923",06/06/2022,15:18,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
"22SJ2871",06/03/2022,16:37,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"22SJ2862",06/03/2022,10:58,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
"22SJ2846",06/02/2022,14:49,"PD Accident","9921 EARL DR","ST JOHN","Thursday",41.438676,-87.468820
"22SJ2811",06/01/2022, 7:11,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
"22SJ2797",05/31/2022,14:33,"PD Accident","11407 WICKER AV","CEDAR LAKE","Tuesday",41.417211,-87.470090
"22SJ2741",05/28/2022,12:30,"PD Accident","10598 WHITE OAK AV ","DYER","Saturday",41.427218,-87.489314
"22SJ2740",05/28/2022,12:22,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Saturday",41.449981,-87.472491
"22SJ2739",05/28/2022,12:07,"PD Accident","9495 KEILMAN ST","ST JOHN","Saturday",41.446479,-87.472473
"22SJ2610",05/22/2022, 5:49,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Sunday",41.464367,-87.465541
"22SJ2601",05/21/2022,11:51,"PD Accident","9401 WICKER AV","ST JOHN","Saturday",41.447979,-87.470142
"22SJ2596",05/20/2022,17:19,"PD Accident","9957 EARL DR","ST JOHN","Friday",41.438451,-87.468672
"22SJ2589",05/20/2022,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ2585",05/20/2022,11:12,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Friday",41.437165,-87.469986
"22SJ2574",05/19/2022,21:13,"PD Accident","JOLIET ST & HART ST","ST JOHN","Thursday",41.442976,-87.461448
"22SJ2543",05/18/2022,12:51,"PD Accident","8496 WICKER AV","ST JOHN","Wednesday",41.462763,-87.470351
"22SJ2539",05/18/2022,10:44,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"22SJ2516",05/17/2022,15:12,"PD Accident","9285 WICKER AV","ST JOHN","Tuesday",41.450826,-87.470183
"22SJ2513",05/17/2022,13:52,"PD Accident","9769 WICKER AV","ST JOHN","Tuesday",41.441394,-87.470026
"22SJ2492",05/16/2022,14:23,"PD Accident","14101 SLATE DR","DYER","Monday",41.425185,-87.504514
"22SJ2460",05/14/2022,11:38,"PD Accident","8615 WICKER AV","ST JOHN","Saturday",41.461423,-87.470336
"22SJ2458",05/14/2022, 4:11,"PI Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421149,-87.470100
"22SJ2449",05/13/2022,14:21,"PD Accident","8580 WICKER AV","ST JOHN","Friday",41.461892,-87.470343
"22SJ2448",05/13/2022,14:15,"PD Accident","PATTERSON ST & WALL ST","ST JOHN","Friday",41.452823,-87.472087
"22SJ2446",05/13/2022,12:18,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
"22SJ2445",05/13/2022,12:16,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
"22SJ2444",05/13/2022,12:16,"PD Accident","9173 W 97TH PL","ST JOHN","Friday",41.442086,-87.445325
"22SJ2438",05/13/2022, 9:56,"PD Accident","9500 WICKER AV","ST JOHN","Friday",41.445991,-87.470111
"22SJ2435",05/13/2022, 8:03,"PD Accident","9405 WICKER AV","ST JOHN","Friday",41.447900,-87.470141
"22SJ2397",05/11/2022,17:04,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ2392",05/11/2022,14:41,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ2390",05/11/2022,12:21,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ2388",05/11/2022,11:23,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
"22SJ2309",05/07/2022,12:09,"H&R Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
"22SJ2294",05/06/2022,11:31,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
"22SJ2291",05/06/2022,10:27,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"22SJ2290",05/06/2022,10:26,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"22SJ2273",05/05/2022,14:24,"PD Accident","LAKE CENTRAL DR & WICKER AV","ST JOHN","Thursday",41.467068,-87.470379
"22SJ2261",05/05/2022, 0:37,"PD Accident","7715 W 92ND LN","CROWN POINT","Thursday",41.451123,-87.428312
"22SJ2256",05/04/2022,14:05,"PD Accident","10861 WICKER AV","ST JOHN","Wednesday",41.421844,-87.470096
"22SJ2234",05/03/2022,14:09,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ2230",05/03/2022,11:20,"PD Accident","9700 WICKER AV","ST JOHN","Tuesday",41.443089,-87.470050
"22SJ2188",04/30/2022,13:39,"PD Accident","8535 KELLY CT","ST JOHN","Saturday",41.463889,-87.474187
"22SJ2170",04/29/2022,14:21,"PD Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
"22SJ2154",04/28/2022,14:35,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ2127",04/27/2022,12:24,"PD Accident","JOLIET ST & THIELEN ST","ST JOHN","Wednesday",41.446138,-87.467390
"22SJ2126",04/27/2022,11:18,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ2118",04/27/2022, 6:58,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"22SJ2115",04/26/2022,17:30,"PD Accident","9155 WICKER AV","ST JOHN","Tuesday",41.454195,-87.470230
"22SJ2109",04/26/2022, 8:22,"PD Accident","W 101ST AV & CALUMET AV","DYER","Tuesday",41.435635,-87.508349
"22SJ2102",04/25/2022,18:16,"PD Accident","8755 WINDING TRAIL","ST JOHN","Monday",41.459498,-87.462949
"22SJ2101",04/25/2022,17:43,"PD Accident","8590 TAPPER ST","ST JOHN","Monday",41.463151,-87.503139
"22SJ2058",04/19/2022, 6:45,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ2016",04/21/2022, 6:59,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
"22SJ1994",04/19/2022,17:43,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
"22SJ1993",04/19/2022,17:27,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
"22SJ1987",04/19/2022,14:29,"PD Accident","9420 CALUMET AV","ST JOHN","Tuesday",41.447934,-87.507471
"22SJ1982",04/19/2022, 8:50,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
"22SJ1965",04/18/2022,14:19,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"22SJ1951",04/17/2022,11:37,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Sunday",41.421149,-87.470100
"22SJ1932",04/16/2022,12:11,"PD Accident","14251 SLATE DR","DYER","Saturday",41.425130,-87.506396
"22SJ1921",04/15/2022,18:36,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Friday",41.441590,-87.470028
"22SJ1917",04/15/2022,11:45,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Friday",41.437165,-87.469986
"22SJ1915",04/15/2022,11:31,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Friday",41.441083,-87.470022
"22SJ1901",04/14/2022,13:30,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Thursday",41.447742,-87.470138
"22SJ1892",04/14/2022, 9:43,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
"22SJ1887",04/14/2022, 8:07,"PD Accident","11301 W 93RD AV","ST JOHN","Thursday",41.449975,-87.471469
"22SJ1855",04/12/2022,16:00,"PD Accident","8725 W 101ST AV","ST JOHN","Tuesday",41.438115,-87.442878
"22SJ1850",04/12/2022,11:10,"PD Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
"22SJ1846",04/12/2022, 8:38,"PD Accident","10200 WICKER AV","ST JOHN","Tuesday",41.435026,-87.470008
"22SJ1832",04/11/2022,13:56,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
"22SJ1807",04/09/2022,19:06,"H&R Accident","11204 W 109TH AV","ST JOHN","Saturday",41.421149,-87.470147
"22SJ1798",04/09/2022, 8:26,"H&R Accident","10323 W 93RD AV","ST JOHN","Saturday",41.449894,-87.461879
"22SJ1787",04/08/2022, 9:28,"PD Accident","11033 W 93RD AV","ST JOHN","Friday",41.449958,-87.469145
"22SJ1775",04/07/2022,11:42,"H&R Accident","8800 VERBENA CT","ST JOHN","Thursday",41.460074,-87.494756
"22SJ1749",04/05/2022, 8:00,"H&R Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"22SJ1746",04/05/2022,14:32,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ1742",04/05/2022,12:42,"PD Accident","10021 EARL DR","ST JOHN","Tuesday",41.437971,-87.468562
"22SJ1702",04/02/2022,16:50,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Saturday",41.421037,-87.450588
"22SJ1683",04/01/2022, 7:18,"PD Accident","PARK PL & W 109TH AV","ST JOHN","Friday",41.420989,-87.441287
"22SJ1681",04/01/2022, 6:38,"PD Accident","PHEASANT LN & W 97TH LN","ST JOHN","Friday",41.441077,-87.471281
"22SJ1680",04/01/2022, 6:38,"PD Accident","PHEASANT LN & W 97TH LN","ST JOHN","Friday",41.441077,-87.471281
"22SJ1643",03/30/2022,14:44,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
"22SJ1638",03/30/2022,12:17,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Wednesday",41.449981,-87.472491
"22SJ1617",03/29/2022, 6:30,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
"22SJ1596",03/28/2022,12:48,"H&R Accident","9894 SETTLERS CT","ST JOHN","Monday",41.451750,-87.454440
"22SJ1587",03/28/2022, 9:01,"PI Accident","WICKER AV & W 95TH AV","ST JOHN","Monday",41.446031,-87.470111
"22SJ1564",03/26/2022, 8:03,"PD Accident","8126 WICKER AV","ST JOHN","Saturday",41.471434,-87.470393
"22SJ1556",03/25/2022,15:31,"PD Accident","9155 WICKER AV","ST JOHN","Friday",41.454195,-87.470230
"22SJ1552",03/25/2022,11:10,"PD Accident","10902 PARRISH AV","ST JOHN","Friday",41.420738,-87.450588
"22SJ1528",03/23/2022,15:27,"PD Accident","9769 WICKER AV","ST JOHN","Wednesday",41.441394,-87.470026
"22SJ1510",03/22/2022,16:42,"PD Accident","10081 WICKER AV","ST JOHN","Tuesday",41.436295,-87.469994
"22SJ1506",03/22/2022,13:16,"PI Accident","9660 WICKER AV","ST JOHN","Tuesday",41.443438,-87.470058
"22SJ1493",03/21/2022,20:16,"PD Accident","9500 WICKER AV","ST JOHN","Monday",41.445991,-87.470111
"22SJ1481",03/21/2022, 9:56,"PD Accident","WICKER AV & WALL ST","ST JOHN","Monday",41.453043,-87.470213
"22SJ1469",03/20/2022,17:05,"PD Accident","9845 WICKER AV","ST JOHN","Sunday",41.440323,-87.470014
"22SJ1434",03/18/2022,13:24,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
"22SJ1427",03/18/2022, 7:46,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
"22SJ1423",03/18/2022, 6:43,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441083,-87.470022
"22SJ1399",03/17/2022, 8:14,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ1337",03/14/2022, 7:51,"PD Accident","10902 PARRISH AV","ST JOHN","Monday",41.420738,-87.450588
"22SJ1326",03/13/2022,18:27,"PD Accident","W 85TH AV & WINDING TRAIL","ST JOHN","Sunday",41.464348,-87.460495
"22SJ1325",03/13/2022,17:25,"PD Accident","W 96TH AV & WICKER AV","ST JOHN","Sunday",41.443973,-87.470069
"22SJ1300",03/11/2022,17:40,"H&R Accident","9450 WICKER AV","ST JOHN","Friday",41.447000,-87.470127
"22SJ1290",03/11/2022,12:55,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
"22SJ1288",03/11/2022,10:57,"PI Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
"22SJ1275",03/10/2022,20:43,"PD Accident","11481 W 93RD AV","ST JOHN","Thursday",41.449982,-87.473641
"22SJ1268",03/10/2022,14:21,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"22SJ1251",03/09/2022,14:42,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"22SJ1249",03/09/2022,12:31,"PD Accident","9600 WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
"22SJ1229",03/08/2022, 8:51,"PD Accident","9400 WICKER AV","ST JOHN","Tuesday",41.447998,-87.470142
"22SJ1217",03/07/2022,15:19,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Monday",41.421037,-87.450588
"22SJ1199",03/06/2022,15:26,"PD Accident","10197 AZALEA DR","CROWN POINT","Sunday",41.433447,-87.430400
"22SJ1166",03/04/2022,16:06,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
"22SJ1165",03/04/2022,15:43,"PD Accident","10600 WHITE SAND LN","DYER","Friday",41.426153,-87.507347
"22SJ1155",03/04/2022,10:55,"PD Accident","W 93RD AV & E SPRINGHILL DR","ST JOHN","Friday",41.451293,-87.457447
"22SJ1129",03/03/2022,12:21,"PD Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
"22SJ1117",03/02/2022,15:11,"H&R Accident","9490 WICKER AV","ST JOHN","Wednesday",41.446176,-87.470114
"22SJ1114",03/02/2022,14:46,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"22SJ1076",03/01/2022,10:25,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Tuesday",41.441083,-87.470022
"22SJ1066",02/28/2022,16:45,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"22SJ1037",02/27/2022,15:20,"PD Accident","9250 DRAKE DR","ST JOHN","Sunday",41.450610,-87.439758
"22SJ1030",02/27/2022,10:46,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
"22SJ0999",02/24/2022,14:00,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"22SJ0972",02/24/2022,12:04,"PD Accident","9411 MILL CREEK RD","CEDAR LAKE","Thursday",41.417900,-87.448500
"22SJ0955",02/23/2022,16:51,"PI Accident","W 109TH AV & PARK PL","ST JOHN","Wednesday",41.420989,-87.441287
"22SJ0944",02/23/2022,10:02,"PD Accident","ROSEWOOD DR & RAMBLING ROSE LN","ST JOHN","Wednesday",41.440812,-87.487419
"22SJ0879",02/19/2022,18:06,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Saturday",41.421037,-87.450588
"22SJ0850",02/18/2022,13:56,"H&R Accident","8671 WICKER AV","ST JOHN","Friday",41.460674,-87.470325
"22SJ0848",02/18/2022,10:57,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Friday",41.450009,-87.489482
"22SJ0841",02/18/2022, 7:59,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Friday",41.421149,-87.470100
"22SJ0839",02/18/2022, 7:14,"PI Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
