"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 15SJ2372",06/18/2015,16:02,"PI Accident","8100 WICKER AV","SCHERERVILLE","Thursday",41.471886,-87.470393
" 15SJ2344",06/16/2015,11:22,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ2332",06/15/2015,17:36,"PD Accident","8200 WICKER AV","ST JOHN","Monday",41.469318,-87.470392
" 15SJ2316",06/14/2015,10:24,"H&R Accident","9600 KEILMAN ST","ST JOHN","Sunday",41.444611,-87.472455
" 15SJ2303",06/13/2015,14:21,"PD Accident","9800 WICKER AV","ST JOHN","Saturday",41.441083,-87.470022
" 15SJ2277",06/11/2015,21:55,"PD Accident","9348 RENAISSANCE DR","ST JOHN","Thursday",41.448805,-87.446661
" 15SJ2246",06/10/2015,12:15,"PD Accident","9400 WICKER AV","ST JOHN","Wednesday",41.447998,-87.470142
" 15SJ2240",06/10/2015, 4:45,"PD Accident","10319 WICKER AV","ST JOHN","Wednesday",41.431131,-87.470040
" 15SJ2234",06/09/2015,22:16,"PD Accident","8900 WICKER AV","ST JOHN","Tuesday",41.457608,-87.470280
" 15SJ2225",06/09/2015,17:06,"PI Accident","W 97TH LN","ST JOHN","Tuesday",41.442529,-87.480056
" 15SJ2220",06/09/2015,13:06,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ2219",06/09/2015,13:03,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Tuesday",41.462715,-87.470350
" 15SJ2177",06/07/2015,16:05,"PD Accident","OLCOTT AV & W 93RD AV","ST JOHN","Sunday",41.449969,-87.481228
" 15SJ2176",06/07/2015, 2:20,"PD Accident","9610 W 93RD AV","ST JOHN","Sunday",41.451291,-87.455203
" 15SJ2147",06/05/2015,13:59,"PD Accident","W 105TH PL & WICKER AV","ST JOHN","Friday",41.427299,-87.470069
" 15SJ2078",06/01/2015,13:40,"H&R Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 15SJ2058",05/30/2015,16:47,"PD Accident","W 105TH PL & WOODMAR LN","ST JOHN","Saturday",41.427984,-87.477125
" 15SJ2029",05/28/2015,15:33,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 15SJ2023",05/28/2015,12:30,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Thursday",41.421062,-87.455704
" 15SJ2022",05/27/2015,14:10,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 15SJ2009",05/27/2015,17:02,"PD Accident","9600 WICKER AV","ST JOHN","Wednesday",41.443973,-87.470069
" 15SJ2008",05/27/2015,15:58,"PI Accident","W 109TH AV","ST JOHN","Wednesday",41.421213,-87.495438
" 15SJ2000",05/27/2015, 5:22,"PD Accident","12465 HOFFMAN PL","ST JOHN","Wednesday",41.457838,-87.485722
" 15SJ1999",05/26/2015,23:15,"PD Accident","9425 WICKER AV","ST JOHN","Tuesday",41.447516,-87.470135
" 15SJ1976",05/25/2015,14:15,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 15SJ1951",05/23/2015, 9:58,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 15SJ1933",05/21/2015,17:59,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 15SJ1929",05/21/2015,15:04,"PD Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
" 15SJ1899",05/19/2015,15:24,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Tuesday",41.420989,-87.441287
" 15SJ1889",05/18/2015,18:17,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 15SJ1874",05/17/2015,20:02,"PD Accident","9041 W 96TH PL","ST JOHN","Sunday",41.443165,-87.442725
" 15SJ1866",05/17/2015,12:08,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 15SJ1825",05/15/2015,11:51,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 15SJ1820",05/14/2015,18:18,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 15SJ1811",05/13/2015, 6:30,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 15SJ1805",05/13/2015,17:44,"PD Accident","8900 WICKER AV","ST JOHN","Wednesday",41.457608,-87.470280
" 15SJ1781",05/11/2015,14:24,"PD Accident","8176 WICKER AV","SCHERERVILLE","Monday",41.469642,-87.470393
" 15SJ1744",05/08/2015,15:56,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 15SJ1728",05/07/2015,16:20,"PD Accident","WICKER AV & KELLY DR","ST JOHN","Thursday",41.462025,-87.470344
" 15SJ1727",05/07/2015,15:59,"PD Accident","9321 WICKER AV","ST JOHN","Thursday",41.449554,-87.470165
" 15SJ1722",05/07/2015,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 15SJ1702",05/06/2015,13:45,"PD Accident","8900 WICKER AV","ST JOHN","Wednesday",41.457608,-87.470280
" 15SJ1696",05/06/2015, 7:06,"PD Accident","WICKER AV","ST JOHN","Wednesday",41.422054,-87.470096
" 15SJ1690",05/05/2015,19:19,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 15SJ1665",05/04/2015, 3:16,"PD Accident","8176 WICKER AV","SCHERERVILLE","Monday",41.469642,-87.470393
" 15SJ1656",05/03/2015, 1:30,"H&R Accident","13692 W 105TH PL","DYER","Sunday",41.429109,-87.501056
" 15SJ1649",05/01/2015, 0:00,"PD Accident","8900 WICKER AV","ST JOHN","Saturday",41.457608,-87.470280
" 15SJ1638",05/01/2015,17:35,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 15SJ1635",05/01/2015,12:06,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441590,-87.470028
" 15SJ1629",05/01/2015, 7:15,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 15SJ1628",05/01/2015, 4:52,"PD Accident","9155 WICKER AV","ST JOHN","Friday",41.454195,-87.470230
" 15SJ1627",05/01/2015, 2:17,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 15SJ1620",04/30/2015,14:16,"PD Accident","9461 WICKER AV","ST JOHN","Thursday",41.446774,-87.470123
" 15SJ1610",04/29/2015,11:23,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 15SJ1585",04/26/2015,13:10,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 15SJ1580",04/26/2015, 5:23,"PD Accident","11351 VALLEY DR","ST JOHN","Sunday",41.436527,-87.472877
" 15SJ1579",04/26/2015, 2:13,"PD Accident","8510 W 101ST AV","ST JOHN","Sunday",41.437127,-87.436653
" 15SJ1564",04/24/2015,17:17,"PD Accident","8126 WICKER AV","SCHERERVILLE","Friday",41.470379,-87.470393
" 15SJ1563",04/24/2015,17:05,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 15SJ1556",04/23/2015,16:21,"PD Accident","10033 WICKER AV","ST JOHN","Thursday",41.436811,-87.469989
" 15SJ1555",04/23/2015,15:48,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 15SJ1548",04/23/2015, 8:34,"PD Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
" 15SJ1547",04/23/2015, 8:10,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 15SJ1546",04/23/2015, 7:57,"PD Accident","9769 WICKER AV","ST JOHN","Thursday",41.441394,-87.470026
" 15SJ1542",04/22/2015,17:22,"PD Accident","9100 WICKER AV","ST JOHN","Wednesday",41.454931,-87.470241
" 15SJ1540",04/22/2015,16:08,"PD Accident","9769 WICKER AV","ST JOHN","Wednesday",41.441394,-87.470026
" 15SJ1507",04/20/2015,15:45,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 15SJ1480",04/18/2015,11:51,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.438734,-87.469997
" 15SJ1460",04/17/2015, 8:47,"PD Accident","8500 WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 15SJ1428",04/15/2015,14:24,"PD Accident","9461 WICKER AV","ST JOHN","Wednesday",41.446774,-87.470123
" 15SJ1421",04/15/2015,10:29,"PD Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
" 15SJ1381",04/12/2015,13:20,"PI Accident","9977 WICKER AV","ST JOHN","Sunday",41.437738,-87.469989
" 15SJ1353",04/10/2015,17:48,"PD Accident","9571 WICKER AV","ST JOHN","Friday",41.444544,-87.470081
" 15SJ1331",04/09/2015,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 15SJ1326",04/09/2015,11:28,"PD Accident","WICKER AV","ST JOHN","Thursday",41.422054,-87.470096
" 15SJ1323",04/09/2015,10:31,"H&R Accident","12076 W 95TH PL","ST JOHN","Thursday",41.446258,-87.481848
" 15SJ1322",04/09/2015,10:02,"PD Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 15SJ1297",04/07/2015,11:25,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 15SJ1289",04/06/2015,16:07,"PI Accident","9800 WICKER AV","ST JOHN","Monday",41.441083,-87.470022
" 15SJ1286",04/06/2015,14:34,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 15SJ1262",04/04/2015,18:20,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 15SJ1250",04/04/2015, 2:19,"PD Accident","W 109TH AV","ST JOHN","Saturday",41.421213,-87.495438
" 15SJ1234",04/03/2015,11:58,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 15SJ1232",04/03/2015, 8:16,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Friday",41.447742,-87.470138
" 15SJ1223",04/02/2015,20:11,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Thursday",41.449967,-87.470171
" 15SJ1202",04/01/2015,16:53,"PI Accident","CLINE AV & W 109TH AV","ST JOHN","Wednesday",41.420910,-87.431171
" 15SJ1188",04/01/2015,10:23,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 15SJ1153",03/28/2015,16:34,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 15SJ1152",03/28/2015,16:27,"PD Accident","9461 WICKER AV","ST JOHN","Saturday",41.446774,-87.470123
" 15SJ1149",03/28/2015,13:40,"PD Accident","9321 WICKER AV","ST JOHN","Saturday",41.449554,-87.470165
" 15SJ1147",03/28/2015,10:14,"PD Accident","CLINE AV & W 109TH AV","CROWN POINT","Saturday",41.420910,-87.431171
" 15SJ1142",03/27/2015,18:13,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
" 15SJ1116",03/25/2015,23:36,"PD Accident","11700 W 93RD AV","ST JOHN","Wednesday",41.449987,-87.476751
" 15SJ1105",03/25/2015,12:08,"PI Accident","9700 WICKER AV","ST JOHN","Wednesday",41.443089,-87.470050
" 15SJ1094",03/23/2015,16:00,"PD Accident","8209 WICKER AV","ST JOHN","Monday",41.469091,-87.470391
" 15SJ1089",03/23/2015,11:32,"PD Accident","W 93RD AV","ST JOHN","Monday",41.450143,-87.508857
" 15SJ1088",03/23/2015,11:17,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
" 15SJ1087",03/23/2015,10:52,"PI Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 15SJ1085",03/23/2015,10:12,"PD Accident","9100 WICKER AV","ST JOHN","Monday",41.454931,-87.470241
" 15SJ1075",03/22/2015,14:26,"PD Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
" 15SJ1060",03/21/2015,15:39,"H&R Accident","8700 PATTERSON ST","ST JOHN","Saturday",41.460732,-87.478920
" 15SJ1059",03/21/2015,14:07,"PD Accident","10090 W 93RD AV","ST JOHN","Saturday",41.450778,-87.458438
" 15SJ1038",03/20/2015,11:54,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 15SJ0981",03/16/2015,21:42,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Monday",41.447742,-87.470138
" 15SJ0972",03/16/2015,14:37,"PD Accident","9715 WICKER AV","ST JOHN","Monday",41.442631,-87.470044
" 15SJ0955",03/15/2015, 8:49,"PD Accident","9300 WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 15SJ0926",03/12/2015,16:52,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Thursday",41.421062,-87.455704
" 15SJ0925",03/12/2015,16:25,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 15SJ0920",03/12/2015, 7:53,"PD Accident","PARRISH AV","ST JOHN","Thursday",41.420363,-87.450590
" 15SJ0902",03/10/2015,12:17,"PD Accident","CALUMET AV & W 101ST AV","DYER","Tuesday",41.435635,-87.508349
" 15SJ0899",03/10/2015, 9:49,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 15SJ0868",03/07/2015,22:57,"PD Accident","9660 W 93RD AV","ST JOHN","Saturday",41.451338,-87.455443
" 15SJ0865",03/07/2015,16:02,"PD Accident","8445 WICKER AV","ST JOHN","Saturday",41.463570,-87.470358
" 15SJ0847",03/06/2015,12:40,"H&R Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 15SJ0843",03/05/2015,23:27,"PD Accident","W 102ND AV","ST JOHN","Thursday",41.433365,-87.488503
" 15SJ0833",03/05/2015, 7:43,"PD Accident","8167 WICKER AV","ST JOHN","Thursday",41.470455,-87.470393
" 15SJ0827",03/04/2015, 7:50,"PD Accident","8801 WICKER AV","ST JOHN","Wednesday",41.458933,-87.470299
" 15SJ0812",03/03/2015, 4:48,"PD Accident","W 105TH PL & BAILEY ST","ST JOHN","Tuesday",41.427339,-87.468160
" 15SJ0810",03/02/2015,19:43,"PD Accident","10600 JOLIET ST","ST JOHN","Monday",41.443488,-87.463135
" 15SJ0796",03/01/2015,20:22,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 15SJ0791",03/01/2015, 8:43,"PD Accident","W 97TH LN & E OAKRIDGE DR","ST JOHN","Sunday",41.441195,-87.473430
" 15SJ0790",03/01/2015, 8:42,"H&R Accident","10090 W 93RD AV","ST JOHN","Sunday",41.450778,-87.458438
" 15SJ0781",02/28/2015, 6:02,"H&R Accident","W 97TH AV & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
" 15SJ0757",02/26/2015, 6:55,"PD Accident","10323 W 93RD AV","ST JOHN","Thursday",41.449894,-87.461879
" 15SJ0753",02/25/2015,17:46,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 15SJ0752",02/25/2015,17:20,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Wednesday",41.449981,-87.472491
" 15SJ0732",02/23/2015,11:46,"PI Accident","EARL DR & W 101ST PL","ST JOHN","Monday",41.435015,-87.468786
" 15SJ0693",02/20/2015,16:55,"H&R Accident","W 97TH LN & PHEASANT LN","ST JOHN","Friday",41.441077,-87.471281
" 15SJ0689",02/20/2015,13:15,"PD Accident","8260 WICKER AV","ST JOHN","Friday",41.467800,-87.470384
" 15SJ0688",02/20/2015,12:40,"PD Accident","10033 WICKER AV","ST JOHN","Friday",41.436811,-87.469989
" 15SJ0674",02/19/2015,16:47,"PD Accident","9450 WICKER AV","ST JOHN","Thursday",41.447000,-87.470127
" 15SJ0634",02/14/2015,14:18,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 15SJ0632",02/14/2015,12:07,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Saturday",41.441590,-87.470028
" 15SJ0629",02/14/2015,10:02,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Saturday",41.441590,-87.470028
" 15SJ0616",02/13/2015, 8:05,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 15SJ0585",02/10/2015,18:57,"PI Accident","9977 WICKER AV","ST JOHN","Tuesday",41.437738,-87.469989
" 15SJ0552",02/08/2015, 4:08,"H&R Accident","8587 MAGNOLIA ST","ST JOHN","Sunday",41.461915,-87.497129
" 15SJ0546",02/07/2015,10:50,"PD Accident","W 97TH LN & HEDWIG AV","ST JOHN","Saturday",41.441070,-87.472398
" 15SJ0507",02/04/2015,12:57,"PD Accident","W 93RD AV","ST JOHN","Wednesday",41.450143,-87.508857
" 15SJ0496",02/03/2015,17:00,"H&R Accident","8775 S OAKWOOD DR","ST JOHN","Tuesday",41.459394,-87.479851
" 15SJ0486",02/03/2015,13:10,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ0457",02/02/2015,11:04,"PD Accident","8801 WICKER AV","ST JOHN","Monday",41.458933,-87.470299
" 15SJ0444",02/01/2015,14:49,"PD Accident","8302 HERON LAKE RD","ST JOHN","Sunday",41.467562,-87.481567
" 15SJ0437",02/01/2015, 9:36,"PD Accident","W 93RD AV","ST JOHN","Sunday",41.450143,-87.508857
" 15SJ0417",01/31/2015,10:47,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 15SJ0410",01/30/2015,21:27,"PD Accident","8209 WICKER AV","ST JOHN","Friday",41.469091,-87.470391
" 15SJ0407",01/30/2015,16:38,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 15SJ0394",01/29/2015,16:21,"PD Accident","9720 CLARMONTE DR","ST JOHN","Thursday",41.442385,-87.451062
" 15SJ0361",01/25/2015,17:38,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Sunday",41.420910,-87.431171
" 15SJ0359",01/25/2015,15:40,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Sunday",41.449720,-87.426537
" 15SJ0318",01/23/2015,15:57,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
" 15SJ0286",01/20/2015,20:24,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ0282",01/20/2015,14:28,"PD Accident","10830 JOLIET ST","ST JOHN","Tuesday",41.444923,-87.465702
" 15SJ0276",01/20/2015, 8:51,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 15SJ0241",01/16/2015,15:51,"PD Accident","EARL DR","ST JOHN","Friday",41.441003,-87.469494
" 15SJ0240",01/16/2015,14:41,"PD Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 15SJ0239",01/16/2015,12:32,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 15SJ0236",01/15/2015,19:45,"H&R Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 15SJ0226",01/15/2015,14:46,"PD Accident","8900 WICKER AV","ST JOHN","Thursday",41.457608,-87.470280
" 15SJ0219",01/14/2015,18:30,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 15SJ0218",01/14/2015,16:25,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
" 15SJ0216",01/14/2015,15:30,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 15SJ0209",01/14/2015, 6:35,"PD Accident","9400 WHITE OAK AV","DYER","Wednesday",41.448199,-87.489455
" 15SJ0203",01/13/2015,17:34,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 15SJ0172",01/12/2015, 4:35,"PD Accident","BLUFF VIEW RD & BLUE SKY DR","DYER","Monday",41.434494,-87.505229
" 15SJ0163",01/11/2015,11:51,"PD Accident","9141 WICKER AV","ST JOHN","Sunday",41.454382,-87.470233
" 15SJ0131",01/09/2015, 9:00,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462715,-87.470350
" 15SJ0122",01/08/2015,22:28,"PD Accident","9200 WICKER AV","ST JOHN","Thursday",41.453592,-87.470222
" 15SJ0080",01/06/2015,14:32,"PD Accident","W 93RD AV & NORTHCOTE AV","ST JOHN","Tuesday",41.449966,-87.482130
" 15SJ0077",01/06/2015,13:57,"PD Accident","W 93RD AV","ST JOHN","Tuesday",41.450143,-87.508857
" 15SJ0064",01/05/2015,14:55,"PD Accident","FOREST GLEN CT & LAKE HILLS DR","ST JOHN","Monday",41.459445,-87.454726
" 15SJ0062",01/05/2015,12:04,"PD Accident","14240 W 94TH PL","ST JOHN","Monday",41.447369,-87.506646
" 15SJ0057",01/05/2015,10:00,"PD Accident","8661 WICKER AV","ST JOHN","Monday",41.460807,-87.470327
" 15SJ0054",01/05/2015, 8:45,"PI Accident","9100 WICKER AV","ST JOHN","Monday",41.454931,-87.470241
" 15SJ0051",01/05/2015, 6:50,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 15SJ0046",01/04/2015,14:04,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 15SJ0045",01/04/2015,13:59,"PD Accident","W 93RD AV","ST JOHN","Sunday",41.450143,-87.508857
" 15SJ0033",01/03/2015, 9:13,"PD Accident","11900 W 109TH AV","ST JOHN","Saturday",41.421180,-87.475813
" 15SJ0023",01/02/2015,15:49,"PD Accident","9600 WICKER AV","ST JOHN","Friday",41.443973,-87.470069
" 15SJ0022",01/02/2015,15:35,"PD Accident","11300 W 97TH LN","ST JOHN","Friday",41.441077,-87.471281
