"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"21SJ3770",08/04/2021, 9:18,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Wednesday",41.441083,-87.470022
"21SJ3768",08/04/2021, 9:14,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Wednesday",41.441083,-87.470022
"21SJ3767",08/04/2021, 9:14,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Wednesday",41.441083,-87.470022
"21SJ3730",08/02/2021,10:51,"H&R Accident","11810 W 105TH ST","ST JOHN","Monday",41.428972,-87.478343
"21SJ3721",08/01/2021,20:44,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Sunday",41.441083,-87.470022
"21SJ3716",08/01/2021,11:43,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Sunday",41.437165,-87.469986
"21SJ3694",07/30/2021,17:53,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
"21SJ3686",07/30/2021,13:33,"PD Accident","JOLIET ST & HART ST","ST JOHN","Friday",41.442976,-87.461448
"21SJ3680",07/30/2021, 6:29,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
"21SJ3671",07/29/2021,14:27,"PD Accident","10033 WICKER AV","ST JOHN","Thursday",41.436811,-87.469989
"21SJ3655",07/28/2021,16:25,"PI Accident","W 93RD AV & OLCOTT AV","ST JOHN","Wednesday",41.449974,-87.480663
"21SJ3647",07/28/2021,13:39,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
"21SJ3637",07/27/2021,17:12,"PD Accident","WICKER AV & W 95TH AV","ST JOHN","Tuesday",41.446031,-87.470111
"21SJ3630",07/27/2021,11:59,"PD Accident","PATTERSON ST & WILDWOOD DR","ST JOHN","Tuesday",41.463196,-87.480041
"21SJ3619",07/27/2021, 7:26,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
"21SJ3613",07/26/2021,18:09,"H&R Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
"21SJ3571",07/23/2021,16:22,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Friday",41.421037,-87.450588
"21SJ3564",07/23/2021,10:45,"PD Accident","10636 GOLDEN GROVE AV","ST JOHN","Friday",41.426067,-87.496604
"21SJ3518",07/19/2021,20:40,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
"21SJ3515",07/19/2021,18:15,"PD Accident","9280 WICKER AV","ST JOHN","Monday",41.451133,-87.470187
"21SJ3512",07/19/2021,16:03,"PD Accident","7323 W 92ND LN","CROWN POINT","Monday",41.450970,-87.423719
"21SJ3511",07/19/2021,13:49,"PI Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
"21SJ3495",07/17/2021,19:10,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421149,-87.470100
"21SJ3488",07/18/2021,13:07,"PD Accident","9600 WICKER AV","ST JOHN","Sunday",41.443973,-87.470069
"21SJ3487",07/18/2021,11:16,"H&R Accident","10197 UPPER PENINSULA PL","ST JOHN","Sunday",41.434298,-87.474096
"21SJ3475",07/17/2021,17:02,"PD Accident","10007 EARL DR","ST JOHN","Saturday",41.438117,-87.468519
"21SJ3470",07/17/2021,14:28,"PD Accident","13251 MONIX DR","ST JOHN","Saturday",41.452989,-87.494345
"21SJ3453",07/16/2021,14:32,"H&R Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
"21SJ3451",07/16/2021,12:42,"PD Accident","10500 WICKER AV","ST JOHN","Friday",41.428395,-87.470062
"21SJ3450",07/16/2021,12:42,"PD Accident","10100 WICKER AV","ST JOHN","Friday",41.436091,-87.469997
"21SJ3423",07/14/2021,12:00,"H&R Accident","14628 GREYSTONE DR ","DYER","Wednesday",41.429339,-87.511525
"21SJ3384",07/12/2021,16:34,"PD Accident","9705 WICKER AV","ST JOHN","Monday",41.442937,-87.470048
"21SJ3377",07/11/2021,22:56,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Sunday",41.420910,-87.431171
"21SJ3371",07/11/2021,14:12,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Sunday",41.421037,-87.450588
"21SJ3362",07/10/2021,11:46,"H&R Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
"21SJ3327",07/08/2021,11:37,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
"21SJ3324",07/08/2021, 9:02,"PD Accident","W 93RD AV & N MAIN ST","CROWN POINT","Thursday",41.449418,-87.364809
"21SJ3322",07/08/2021, 7:01,"PD Accident","W 93RD AV & SCHILLTON DR","DYER","Thursday",41.450605,-87.496506
"21SJ3317",07/07/2021,16:00,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421037,-87.450588
"21SJ3305",07/07/2021, 8:26,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
"21SJ3278",07/05/2021,14:50,"PD Accident","9660 WICKER AV","ST JOHN","Monday",41.443438,-87.470058
"21SJ3243",07/03/2021,18:26,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437165,-87.469986
"21SJ3230",07/02/2021,15:42,"PD Accident","W 101ST AV & BLAINE ST","ST JOHN","Friday",41.436088,-87.426323
"21SJ3228",07/02/2021,14:00,"PD Accident","W 93RD AV & BRAMBLEWOOD DR","ST JOHN","Friday",41.450152,-87.505320
"21SJ3216",07/01/2021,18:05,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Thursday",41.441083,-87.470022
"21SJ3214",07/01/2021,17:28,"PD Accident","W 93RD AV & OLCOTT AV","ST JOHN","Thursday",41.449974,-87.480663
"21SJ3212",07/01/2021,15:17,"PD Accident","9977 WICKER AV","ST JOHN","Thursday",41.437738,-87.469989
"21SJ3180",06/29/2021,20:16,"PD Accident","9572 W 97TH PL","ST JOHN","Tuesday",41.442085,-87.449690
"21SJ3170",06/29/2021, 9:59,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
"21SJ3166",06/29/2021, 1:05,"PD Accident","13370 W 88TH CT","ST JOHN","Tuesday",41.458332,-87.496939
"21SJ3161",06/28/2021,15:26,"PI Accident","W 93RD AV & BLAINE ST","ST JOHN","Monday",41.449720,-87.426537
"21SJ3160",06/28/2021,15:15,"PD Accident","9900 WICKER AV","ST JOHN","Monday",41.439393,-87.470004
"21SJ3149",06/27/2021,11:35,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Sunday",41.447742,-87.470138
"21SJ3139",06/26/2021,14:02,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420910,-87.431171
"21SJ3116",06/25/2021, 8:29,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441083,-87.470022
"21SJ3115",06/24/2021,20:21,"H&R Accident","10462 NIETING CT","ST JOHN","Thursday",41.429239,-87.483803
"21SJ3111",06/24/2021,12:26,"PD Accident","10700 WICKER AV","ST JOHN","Thursday",41.424209,-87.470085
"21SJ3104",06/24/2021, 5:39,"PI Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
"21SJ3100",06/23/2021,19:15,"PD Accident","11300 W 97TH LN","ST JOHN","Wednesday",41.441077,-87.471281
"21SJ3061",06/21/2021,12:16,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"21SJ3060",06/21/2021,10:57,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Monday",41.441590,-87.470028
"21SJ3046",06/19/2021,22:24,"H&R Accident","WICKER AV & W 97TH AV","ST JOHN","Saturday",41.441590,-87.470028
"21SJ3045",06/19/2021,16:59,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Saturday",41.441590,-87.470028
"21SJ3030",06/18/2021,19:12,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Friday",41.421149,-87.470100
"21SJ3018",06/18/2021,12:37,"PD Accident","10319 WICKER AV","ST JOHN","Friday",41.431131,-87.470040
"21SJ3004",06/17/2021,14:50,"PD Accident","10007 EARL DR","ST JOHN","Thursday",41.438117,-87.468519
"21SJ2997",06/17/2021,10:54,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Thursday",41.441083,-87.470022
"21SJ2993",06/17/2021, 5:46,"PD Accident","10100 CALUMET AV","DYER","Thursday",41.435635,-87.508349
"21SJ2987",06/16/2021,21:59,"H&R Accident","WICKER AV & W 97TH LN","ST JOHN","Wednesday",41.441083,-87.470022
"21SJ2983",06/16/2021,18:43,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
"21SJ2981",06/16/2021,17:27,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
"21SJ2965",06/15/2021,17:00,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
"21SJ2952",06/15/2021,14:50,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421037,-87.450588
"21SJ2945",06/15/2021,10:04,"H&R Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
"21SJ2936",06/14/2021,16:10,"PI Accident","9500 WICKER AV","ST JOHN","Monday",41.445991,-87.470111
"21SJ2935",06/14/2021,15:44,"PD Accident","9525 WICKER AV","ST JOHN","Monday",41.445481,-87.470100
"21SJ2930",06/14/2021,14:44,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
"21SJ2924",06/14/2021,13:06,"PD Accident","W 93RD AV & HART ST","ST JOHN","Monday",41.449891,-87.461531
"21SJ2909",06/13/2021,15:35,"PD Accident","9800 TALL GRASS TRL","ST JOHN","Sunday",41.440558,-87.492077
"21SJ2907",06/13/2021,10:57,"PI Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
"21SJ2884",06/11/2021,20:43,"PD Accident","9400 WICKER AV","ST JOHN","Friday",41.447998,-87.470142
"21SJ2879",06/11/2021,14:34,"PD Accident","WICKER AV & LAKE CENTRAL DR","ST JOHN","Friday",41.467068,-87.470379
"21SJ2872",06/11/2021, 6:31,"H&R Accident","10196 ROLLING MEADOWS LN","ST JOHN","Friday",41.434182,-87.503041
"21SJ2865",06/10/2021,17:33,"PD Accident","9600 WICKER AV","ST JOHN","Thursday",41.443973,-87.470069
"21SJ2855",06/10/2021, 7:30,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
"21SJ2848",06/09/2021,16:22,"PI Accident","W 101ST AV & BLAINE ST","ST JOHN","Wednesday",41.436088,-87.426323
"21SJ2840",06/09/2021,13:08,"PD Accident","WICKER AV & W 109TH AV ","CEDAR LAKE","Wednesday",41.421149,-87.470100
"21SJ2826",06/08/2021,20:58,"H&R Accident","9270 WICKER AV","ST JOHN","Tuesday",41.451746,-87.470195
"21SJ2818",06/08/2021,12:52,"PD Accident","JOLIET ST & GRASSELLI AV","ST JOHN","Tuesday",41.442138,-87.456710
"21SJ2810",06/07/2021,16:05,"PI Accident","PATTERSON ST & E OAKWOOD DR","ST JOHN","Monday",41.459686,-87.478444
"21SJ2802",06/07/2021, 7:33,"PI Accident","W 93RD AV & CLINE AV","ST JOHN","Monday",41.449743,-87.431354
"21SJ2784",06/06/2021,10:06,"PI Accident","WICKER AV & W 85TH AV","ST JOHN","Sunday",41.462715,-87.470350
"21SJ2772",06/05/2021,21:47,"PI Accident","W 85TH AV & WICKER AV","ST JOHN","Saturday",41.462715,-87.470350
"21SJ2767",06/05/2021,17:00,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437165,-87.469986
"21SJ2754",06/04/2021,16:21,"PD Accident","PARK PL & W 109TH AV","ST JOHN","Friday",41.420989,-87.441287
"21SJ2753",06/04/2021,16:20,"PI Accident","W 109TH AV & PARK PL","ST JOHN","Friday",41.420989,-87.441287
"21SJ2752",06/04/2021,15:53,"PD Accident","9600 WICKER AV","ST JOHN","Friday",41.443973,-87.470069
"21SJ2714",06/02/2021,11:47,"PD Accident","9401 WICKER AV","ST JOHN","Wednesday",41.447979,-87.470142
"21SJ2701",06/01/2021,17:00,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
"21SJ2690",06/01/2021, 7:03,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"21SJ2661",05/29/2021,18:44,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Saturday",41.462715,-87.470350
"21SJ2612",05/26/2021,17:24,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Wednesday",41.420989,-87.441287
"21SJ2610",05/26/2021,16:44,"PI Accident","W 93RD AV & BELMONT AV","ST JOHN","Wednesday",41.449965,-87.483809
"21SJ2603",05/26/2021,11:12,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
"21SJ2591",05/25/2021,17:23,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Tuesday",41.447742,-87.470138
"21SJ2576",05/25/2021, 4:39,"PD Accident","10681 PARK PL","ST JOHN","Tuesday",41.424796,-87.441240
"21SJ2558",05/24/2021,10:29,"PD Accident","W 107TH PL & PEACHTREE LN","ST JOHN","Monday",41.422936,-87.434147
"21SJ2538",05/22/2021,15:22,"PD Accident","9845 WICKER AV","ST JOHN","Saturday",41.440323,-87.470014
"21SJ2514",05/21/2021, 9:53,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Friday",41.437165,-87.469986
"21SJ2497",05/20/2021,12:50,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Thursday",41.441083,-87.470022
"21SJ2494",05/20/2021,11:38,"PD Accident","9921 EARL DR","ST JOHN","Thursday",41.438676,-87.468820
"21SJ2489",05/20/2021,10:13,"PD Accident","9500 VILLAGIO WAY","ST JOHN","Thursday",41.446069,-87.445230
"21SJ2464",05/19/2021, 9:43,"PD Accident","9480 WICKER AV","ST JOHN","Wednesday",41.446382,-87.470117
"21SJ2456",05/18/2021,17:04,"PD Accident","9200 WICKER AV","ST JOHN","Tuesday",41.453592,-87.470222
"21SJ2451",05/18/2021,14:24,"PD Accident","8496 WICKER AV","ST JOHN","Tuesday",41.462763,-87.470351
"21SJ2434",05/17/2021,15:49,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Monday",41.449981,-87.472491
"21SJ2433",05/17/2021,15:26,"H&R Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
"21SJ2418",05/17/2021, 7:30,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
"21SJ2365",05/13/2021,12:05,"PD Accident","8575 WICKER AV","ST JOHN","Thursday",41.461959,-87.470344
"21SJ2355",05/12/2021,19:22,"PD Accident","8575 WICKER AV ","ST JOHN","Wednesday",41.461959,-87.470344
"21SJ2353",05/12/2021,18:20,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421037,-87.450588
"21SJ2350",05/12/2021,13:43,"PD Accident","9939 WICKER AV ","ST JOHN","Wednesday",41.438734,-87.469997
"21SJ2348",05/12/2021,13:02,"H&R Accident","10808 WICKER AV","ST JOHN","Wednesday",41.422813,-87.470092
"21SJ2346",05/12/2021,12:10,"PD Accident","9769 WICKER AV ","ST JOHN","Wednesday",41.441394,-87.470026
"21SJ2285",05/09/2021,11:04,"H&R Accident","9865 WICKER AV","ST JOHN","Sunday",41.439985,-87.470011
"21SJ2278",05/08/2021,15:47,"PI Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
"21SJ2272",05/08/2021,10:43,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"21SJ2265",05/07/2021,16:39,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Friday",41.443973,-87.470069
"21SJ2248",05/06/2021,16:52,"PI Accident","GREYSTONE DR & RED ROCK PL","ST JOHN","Thursday",41.429348,-87.507302
"21SJ2244",05/06/2021,14:43,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
"21SJ2228",05/05/2021,17:46,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Wednesday",41.447742,-87.470138
"21SJ2208",05/04/2021,17:48,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Tuesday",41.462715,-87.470350
"21SJ2193",05/03/2021,16:55,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Monday",41.441083,-87.470022
"21SJ2191",05/03/2021,16:03,"PD Accident","9825 WICKER AV ","ST JOHN","Monday",41.440661,-87.470018
"21SJ2190",05/03/2021,15:51,"PD Accident","W 93RD AV & RENAISSANCE DR","ST JOHN","Monday",41.449797,-87.446679
"21SJ2181",05/03/2021,10:43,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
"21SJ2180",05/03/2021,10:17,"PD Accident","W 93RD AV & THIEL ST","ST JOHN","Monday",41.449948,-87.467867
"21SJ2169",05/02/2021,16:36,"PI Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Sunday",41.421149,-87.470100
"21SJ2166",05/02/2021, 4:32,"PD Accident","W 93RD AV & HACK ST","ST JOHN","Sunday",41.449925,-87.465068
"21SJ2157",05/01/2021,15:53,"PD Accident","WICKER AV & W 106TH LN","ST JOHN","Saturday",41.425479,-87.470079
"21SJ2143",04/30/2021,15:54,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
"21SJ2141",04/30/2021,15:41,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
"21SJ2114",04/29/2021, 7:40,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Thursday",41.421037,-87.450588
"21SJ2112",04/28/2021,16:02,"PD Accident","9939 WICKER AV","ST JOHN","Wednesday",41.438734,-87.469997
"21SJ2093",04/27/2021,17:04,"PD Accident","WICKER AV & W 82ND LN","ST JOHN","Tuesday",41.469318,-87.470392
"21SJ2092",04/27/2021,17:02,"PD Accident","9566 N INDUSTRIAL DR","ST JOHN","Tuesday",41.444880,-87.464109
"21SJ2090",04/27/2021,16:35,"PD Accident","9151 WICKER AV  ","ST JOHN","Tuesday",41.454248,-87.470231
"21SJ2085",04/27/2021,12:44,"PD Accident","9340 W 89TH AV","ST JOHN","Tuesday",41.456845,-87.447836
"21SJ2073",04/26/2021,15:39,"PD Accident","11120 W 93RD AV","ST JOHN","Monday",41.449962,-87.469683
"21SJ2068",04/26/2021,14:16,"PI Accident","W 93RD AV & NORTHCOTE AV","ST JOHN","Monday",41.449966,-87.482130
"21SJ2055",04/25/2021,18:04,"H&R Accident","FEHLBERG CT & HEDWIG DR","ST JOHN","Sunday",41.434189,-87.479379
"21SJ2050",04/25/2021,16:16,"H&R Accident","12305 W 102ND AV","ST JOHN","Sunday",41.433393,-87.483101
"21SJ2022",04/23/2021,10:45,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421037,-87.450588
"21SJ2020",04/23/2021, 9:00,"PI Accident","10800 W 93RD AV","ST JOHN","Friday",41.449947,-87.467647
"21SJ2011",04/22/2021,15:32,"PD Accident","9939 WICKER AV","ST JOHN","Thursday",41.438734,-87.469997
"21SJ1975",04/20/2021,17:27,"PD Accident","W 101ST AV & CALUMET AV","DYER","Tuesday",41.435635,-87.508349
"21SJ1950",04/19/2021,16:34,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
"21SJ1938",04/19/2021,11:48,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449967,-87.470171
"21SJ1923",04/18/2021,14:57,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Sunday",41.447742,-87.470138
"21SJ1920",04/18/2021,12:25,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Sunday",41.421037,-87.450588
"21SJ1902",04/16/2021,22:20,"PI Accident","10902 PARRISH AV","ST JOHN","Friday",41.420738,-87.450588
"21SJ1901",04/16/2021,20:08,"PD Accident","13300 W 101ST AV","DYER","Friday",41.435576,-87.494677
"21SJ1893",04/15/2021,15:25,"PD Accident","11100 W 93RD AV","ST JOHN","Friday",41.449961,-87.469559
"21SJ1874",04/15/2021,16:57,"PD Accident","8247 WICKER AV","ST JOHN","Thursday",41.468129,-87.470386
"21SJ1852",04/14/2021,15:53,"PD Accident","9280 WICKER AV ","ST JOHN","Wednesday",41.451133,-87.470187
"21SJ1845",04/14/2021, 9:56,"PD Accident","10865 PARRISH AV","ST JOHN","Wednesday",41.421424,-87.450588
"21SJ1844",04/14/2021, 9:36,"PD Accident","10576 GOLDEN GROVE AV","ST JOHN","Wednesday",41.427082,-87.496931
"21SJ1830",04/13/2021,16:48,"PD Accident","9300 WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
"21SJ1790",04/11/2021,19:53,"PI Accident","HART ST & THIELEN ST","ST JOHN","Sunday",41.448142,-87.461498
"21SJ1764",04/09/2021,15:47,"PD Accident","W 109TH AV & MAPLE LN","ST JOHN","Friday",41.421024,-87.447732
"21SJ1761",04/09/2021,14:29,"PD Accident","W 85TH AV & FARMINGTON ST","ST JOHN","Friday",41.463284,-87.467568
"21SJ1747",04/08/2021,17:24,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Thursday",41.421037,-87.450588
"21SJ1682",04/05/2021,10:37,"PD Accident","W 100TH AV & WISTERIA LN","ST JOHN","Monday",41.436856,-87.452584
"21SJ1680",04/05/2021, 9:11,"PD Accident","9545 N INDUSTRIAL DR","ST JOHN","Monday",41.445297,-87.464103
"21SJ1670",04/04/2021,17:02,"PD Accident","10149 PRIVET DR","CROWN POINT","Sunday",41.434349,-87.429343
"21SJ1640",04/02/2021,11:25,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Friday",41.437165,-87.469986
"21SJ1602",03/31/2021,15:54,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
"21SJ1587",03/31/2021, 3:22,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Wednesday",41.441083,-87.470022
"21SJ1561",03/29/2021,19:53,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
"21SJ1531",03/28/2021,20:50,"PI Accident","8775 W 101ST AV","ST JOHN","Sunday",41.438160,-87.443107
"21SJ1528",03/28/2021,18:59,"H&R Accident","13241 WAVERLY DR","ST JOHN","Sunday",41.454162,-87.495690
"21SJ1516",03/27/2021,15:51,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Saturday",41.421037,-87.450588
"21SJ1458",03/22/2021,21:00,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462715,-87.470350
"21SJ1438",03/21/2021,22:45,"H&R Accident","9163 WICKER AV","ST JOHN","Sunday",41.454088,-87.470229
"21SJ1419",03/20/2021,12:12,"PD Accident","W 85TH AV & MONFORT DR","ST JOHN","Saturday",41.464507,-87.486456
"21SJ1404",03/19/2021,14:35,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Friday",41.421149,-87.470100
"21SJ1384",03/18/2021,16:09,"PD Accident","9200 WICKER AV","ST JOHN","Thursday",41.453592,-87.470222
"21SJ1381",03/18/2021,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"21SJ1377",03/18/2021,12:25,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
"21SJ1374",03/18/2021,11:23,"PD Accident","CLARMONTE DR & W 97TH PL","ST JOHN","Thursday",41.442082,-87.451058
"21SJ1351",03/16/2021,13:00,"H&R Accident","9430 WICKER AV ","ST JOHN","Tuesday",41.447413,-87.470133
"21SJ1331",03/15/2021,20:04,"PD Accident","8600 SHEFFIELD AV","DYER","Monday",41.462792,-87.518320
"21SJ1314",03/15/2021, 7:07,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
"21SJ1294",03/13/2021,10:48,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
"21SJ1287",03/12/2021,18:40,"PI Accident","WICKER AV & W 108TH AV","ST JOHN","Friday",41.422959,-87.470092
"21SJ1283",03/12/2021,14:25,"PI Accident","W 85TH AV & FARMINGTON ST","ST JOHN","Friday",41.463284,-87.467568
"21SJ1267",03/11/2021,12:03,"PI Accident","W 93RD AV & BELMONT AV","ST JOHN","Thursday",41.449965,-87.483809
"21SJ1263",03/11/2021, 8:25,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Thursday",41.449743,-87.431354
"21SJ1254",03/10/2021,16:37,"PD Accident","11151 MADIGAN AV","CEDAR LAKE","Wednesday",41.415511,-87.446364
"21SJ1232",03/09/2021,15:38,"PD Accident","10902 PARRISH AV","ST JOHN","Tuesday",41.420738,-87.450588
"21SJ1185",03/07/2021,14:58,"PD Accident","12795 ROSEWOOD DR","ST JOHN","Sunday",41.439856,-87.487932
"21SJ1156",03/05/2021,15:35,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"21SJ1128",03/04/2021,15:06,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
"21SJ1102",03/03/2021, 7:31,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421037,-87.450588
"21SJ1075",03/01/2021,13:44,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Monday",41.421149,-87.470100
"21SJ1074",03/01/2021,11:46,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462715,-87.470350
"21SJ1067",03/01/2021, 7:48,"PD Accident","W 85TH AV & FARMINGTON ST","ST JOHN","Monday",41.463284,-87.467568
"21SJ1045",02/27/2021,10:12,"PD Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
"21SJ1019",02/26/2021, 7:59,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Friday",41.435563,-87.489287
"21SJ1007",02/25/2021,17:22,"PD Accident","8365 WICKER AV","ST JOHN","Thursday",41.465142,-87.470369
"21SJ1006",02/25/2021,17:04,"PI Accident","9175 E SPRINGHILL DR","ST JOHN","Thursday",41.452127,-87.458296
"21SJ1002",02/25/2021,14:15,"PI Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
"21SJ0981",02/24/2021,14:22,"PI Accident","10801 WICKER AV","ST JOHN","Wednesday",41.422941,-87.470092
"21SJ0978",02/24/2021,12:21,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
"21SJ0935",02/22/2021,11:24,"PD Accident","9805 WICKER AV","ST JOHN","Monday",41.440999,-87.470022
"21SJ0927",02/22/2021, 9:09,"PD Accident","W 101ST AV & WHITE OAK AV","DYER","Monday",41.435563,-87.489287
"21SJ0902",02/20/2021,13:22,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Saturday",41.437165,-87.469986
"21SJ0901",02/20/2021,13:22,"PI Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437165,-87.469986
"21SJ0897",02/20/2021, 8:25,"PD Accident","W 101ST AV & CALUMET AV","DYER","Saturday",41.435635,-87.508349
"21SJ0896",02/20/2021, 7:47,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
"21SJ0894",02/19/2021,20:18,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
"21SJ0882",02/18/2021,16:00,"PD Accident","W 109TH AV & OLCOTT AV","CEDAR LAKE","Thursday",41.421214,-87.481530
