"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
"23SJ4103",08/08/2023,15:50,"PD Accident","BLAINE ST & W 101ST AV","CROWN POINT","Tuesday",41.436096,-87.426329
"23SJ4078",08/07/2023, 7:26,"PD Accident","10100 CALUMET AV ","DYER","Monday",41.435552,-87.508390
"23SJ4077",08/07/2023, 6:54,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Monday",41.462722,-87.470355
"23SJ4055",08/05/2023,15:16,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Saturday",41.421044,-87.450593
"23SJ4053",08/05/2023,12:39,"PD Accident","8319 WICKER AV","ST JOHN","Saturday",41.467973,-87.469591
"23SJ4051",08/05/2023,12:13,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420917,-87.431176
"23SJ4047",08/05/2023, 9:57,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437172,-87.469991
"23SJ3994",08/02/2023,12:06,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Wednesday",41.421156,-87.470105
"23SJ3958",07/30/2023,19:10,"H&R Accident","9685 OLCOTT AV","ST JOHN","Sunday",41.442930,-87.478458
"23SJ3954",07/30/2023,12:48,"PD Accident","13422 W 83RD PL","ST JOHN","Sunday",41.467820,-87.497341
"23SJ3953",07/30/2023,11:22,"PD Accident","9155 WICKER AV","ST JOHN","Sunday",41.452418,-87.469769
"23SJ3927",07/28/2023,16:05,"PD Accident","CALUMET AV & W 101ST AV","DYER","Friday",41.435642,-87.508354
"23SJ3904",07/27/2023,12:50,"PD Accident","8900 WICKER AV ","ST JOHN","Thursday",41.457328,-87.471354
"23SJ3898",07/27/2023, 9:29,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420917,-87.431176
"23SJ3890",07/26/2023,22:16,"PD Accident","10630 WICKER AV","ST JOHN","Wednesday",41.425772,-87.470732
"23SJ3889",07/26/2023,22:03,"PD Accident","10630 WICKER AV","ST JOHN","Wednesday",41.425772,-87.470732
"23SJ3868",07/25/2023,14:18,"PD Accident","WICKER AV & WALL ST","ST JOHN","Tuesday",41.453051,-87.470218
"23SJ3866",07/25/2023,13:10,"PD Accident","9141 WICKER AV","ST JOHN","Tuesday",41.452764,-87.469618
"23SJ3865",07/25/2023,12:58,"PD Accident","9151 WICKER AV","ST JOHN","Tuesday",41.452092,-87.468834
"23SJ3850",07/24/2023,11:08,"PD Accident","9430 WICKER AV","ST JOHN","Monday",41.447335,-87.470562
"23SJ3829",07/22/2023,19:25,"PD Accident","11800 W 105TH PL","ST JOHN","Saturday",41.428018,-87.477250
"23SJ3810",07/21/2023,17:00,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462722,-87.470355
"23SJ3797",07/20/2023,18:51,"PD Accident","10100 CALUMET AV","DYER","Thursday",41.435552,-87.508390
"23SJ3792",07/20/2023,15:18,"PD Accident","9600 WICKER AV","ST JOHN","Thursday",41.444408,-87.470848
"23SJ3786",07/20/2023, 6:42,"PI Accident","13801 W 93RD AV","DYER","Thursday",41.450536,-87.501977
"23SJ3782",07/19/2023,22:23,"PD Accident","W 109TH AV & OLCOTT AV","CEDAR LAKE","Wednesday",41.421222,-87.481535
"23SJ3774",07/19/2023,13:20,"PI Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439414,-87.467144
"23SJ3766",07/19/2023,11:39,"PD Accident","9545 N INDUSTRIAL DR","ST JOHN","Wednesday",41.445875,-87.463628
"23SJ3662",07/14/2023,11:08,"PD Accident","9250 THIEL ST","ST JOHN","Friday",41.450718,-87.468307
"23SJ3618",07/11/2023,12:48,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449975,-87.470176
"23SJ3609",07/11/2023, 9:15,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.450905,-87.470688
"23SJ3608",07/11/2023, 7:35,"PD Accident","9660 WICKER AV","ST JOHN","Tuesday",41.442829,-87.471235
"23SJ3593",07/10/2023,13:03,"PD Accident","10871 MALOIAN DR","ST JOHN","Monday",41.422559,-87.485793
"23SJ3577",07/09/2023,17:26,"PI Accident","10900 W 109TH AV","ST JOHN","Sunday",41.421113,-87.466954
"23SJ3575",07/09/2023,15:51,"PI Accident","9285 WICKER AV","ST JOHN","Sunday",41.450403,-87.469930
"23SJ3554",07/08/2023,11:07,"H&R Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
"23SJ3543",07/07/2023,16:55,"PD Accident","W 85TH AV & MANCHESTER LN","ST JOHN","Friday",41.464337,-87.457401
"23SJ3528",07/07/2023, 9:42,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Friday",41.421044,-87.450593
"23SJ3517",07/06/2023,19:26,"PD Accident","8585 PATTERSON ST","ST JOHN","Thursday",41.462893,-87.479168
"23SJ3513",07/06/2023,14:33,"PD Accident","9921 EARL DR","ST JOHN","Thursday",41.438410,-87.467469
"23SJ3510",07/06/2023,13:21,"PD Accident","W 96TH AV & WICKER AV","ST JOHN","Thursday",41.443981,-87.470075
"23SJ3508",07/06/2023,10:46,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Thursday",41.421044,-87.450593
"23SJ3503",07/06/2023, 4:14,"PD Accident","8613 CLINE AV","CROWN POINT","Thursday",41.461352,-87.431159
"23SJ3449",07/03/2023,18:03,"PD Accident","10830 JOLIET ST","ST JOHN","Monday",41.445242,-87.465302
"23SJ3445",07/03/2023,13:25,"PD Accident","9900 BLAINE ST","ST JOHN","Monday",41.439416,-87.426377
"23SJ3431",06/30/2023,18:00,"H&R Accident","12256 W 107TH PL","ST JOHN","Sunday",41.424257,-87.482990
"23SJ3430",07/02/2023,14:31,"PD Accident","9705 WICKER AV","ST JOHN","Sunday",41.442899,-87.469349
"23SJ3427",07/02/2023, 0:26,"PD Accident","W 101ST AV & CLINE AV","ST JOHN","Sunday",41.436731,-87.431158
"23SJ3375",06/29/2023, 9:24,"PD Accident","10201 CALUMET AV","DYER","Thursday",41.433274,-87.507758
"23SJ3358",06/28/2023,11:56,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Wednesday",41.447742,-87.470138
"23SJ3346",06/27/2023,11:13,"PD Accident","8501 FAIR OAKS LN","ST JOHN","Tuesday",41.464272,-87.490373
"23SJ3293",06/24/2023,13:46,"PD Accident","9770 WICKER AV","ST JOHN","Saturday",41.441416,-87.470671
"23SJ3278",06/24/2023, 0:18,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421156,-87.470105
"23SJ3267",06/23/2023,16:24,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421156,-87.470105
"23SJ3250",06/22/2023,11:53,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440422,-87.467348
"23SJ3240",06/21/2023,21:23,"PD Accident","8580 WICKER AV","ST JOHN","Wednesday",41.463389,-87.471275
"23SJ3233",06/21/2023,12:51,"PD Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Wednesday",41.435570,-87.489292
"23SJ3230",06/21/2023,11:30,"PD Accident","WHITE OAK AV & W 101ST AV","ST JOHN","Wednesday",41.435570,-87.489292
"23SJ3229",06/21/2023, 9:47,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421044,-87.450593
"23SJ3216",06/19/2023,16:20,"PD Accident","9300 W 101ST AV","ST JOHN","Tuesday",41.434579,-87.223336
"23SJ3179",06/18/2023,21:02,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Sunday",41.421044,-87.450593
"23SJ3177",06/18/2023,18:16,"PD Accident","JOLIET ST & THIELEN ST","ST JOHN","Sunday",41.447749,-87.470143
"23SJ3155",06/17/2023,17:01,"H&R Accident","9460 GRASSELLI AV","ST JOHN","Saturday",41.446380,-87.454623
"23SJ3147",06/17/2023,11:00,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421156,-87.470105
"23SJ3132",06/16/2023, 9:35,"H&R Accident","9634 KEILMAN ST","ST JOHN","Friday",41.443922,-87.472802
"23SJ3125",06/15/2023,14:55,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Thursday",41.421156,-87.470105
"23SJ3116",06/15/2023, 9:41,"PD Accident","8610 HOWARD ST","ST JOHN","Thursday",41.462582,-87.501809
"23SJ3085",06/13/2023,11:42,"PD Accident","8615 WICKER AV","ST JOHN","Tuesday",41.462331,-87.469592
"23SJ3077",06/13/2023, 8:43,"PI Accident","8899 PATTERSON ST","ST JOHN","Tuesday",41.457465,-87.476228
"23SJ3062",06/12/2023,18:28,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Monday",41.421156,-87.470105
"23SJ3053",06/12/2023, 8:13,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421044,-87.450593
"23SJ3052",06/12/2023, 7:59,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464198,-87.470332
"23SJ3046",06/11/2023,10:36,"PI Accident","CALUMET AV & W 101ST AV","DYER","Sunday",41.435642,-87.508354
"23SJ3020",06/09/2023,19:23,"PD Accident","9440 JOLIET ST ","ST JOHN","Friday",41.447245,-87.469473
"23SJ3012",06/09/2023,13:28,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440422,-87.467348
"23SJ3006",06/09/2023, 9:37,"PD Accident","8661 WICKER AV","ST JOHN","Friday",41.461574,-87.469636
"23SJ2995",06/08/2023,16:14,"PD Accident","9601 INDUSTRIAL DR","ST JOHN","Thursday",41.443789,-87.464571
"23SJ2976",06/07/2023,20:23,"PD Accident","10600 WHITE OAK AV ","DYER","Wednesday",41.427104,-87.489279
"23SJ2975",06/07/2023,18:53,"PD Accident","W 101ST AV & BLAINE ST","ST JOHN","Wednesday",41.436096,-87.426329
"23SJ2971",06/07/2023,16:57,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421044,-87.450593
"23SJ2968",06/07/2023,12:00,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ2921",06/04/2023,15:38,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Sunday",41.421044,-87.450593
"23SJ2898",06/03/2023, 0:37,"PD Accident","8500 WICKER AV","ST JOHN","Saturday",41.466987,-87.470429
"23SJ2890",06/02/2023,15:54,"PD Accident","W 93RD AV & DEODOR ST","ST JOHN","Friday",41.450816,-87.452761
"23SJ2870",06/01/2023,14:54,"PD Accident","9200 THIEL ST","ST JOHN","Thursday",41.452202,-87.467802
"23SJ2850",05/31/2023,12:26,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
"23SJ2842",05/31/2023, 8:52,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420917,-87.431176
"23SJ2837",05/31/2023, 4:48,"H&R Accident","8358 CHRISTOPHER DR","ST JOHN","Wednesday",41.466995,-87.494593
"23SJ2819",05/30/2023, 7:09,"PD Accident","8801 WICKER AV","ST JOHN","Tuesday",41.459453,-87.468450
"23SJ2785",05/28/2023, 8:23,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439414,-87.467144
"23SJ2745",05/26/2023,14:47,"PI Accident","W 85TH AV & WINDING TRAIL","ST JOHN","Friday",41.464355,-87.460500
"23SJ2743",05/26/2023,12:42,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Friday",41.441597,-87.470033
"23SJ2742",05/26/2023,12:10,"PD Accident","9304 W 107TH LN","ST JOHN","Friday",41.424197,-87.446913
"23SJ2724",05/25/2023,16:28,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Thursday",41.449751,-87.431359
"23SJ2719",05/11/2023,15:15,"PD Accident","8855 WICKER AV","ST JOHN","Thursday",41.457672,-87.470259
"23SJ2708",05/24/2023,18:51,"PI Accident","HART ST & THIELEN ST","ST JOHN","Wednesday",41.448142,-87.461498
"23SJ2699",05/24/2023,15:34,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420917,-87.431176
"23SJ2690",05/24/2023, 8:34,"PD Accident","8580 WICKER AV","ST JOHN","Wednesday",41.463389,-87.471275
"23SJ2668",05/23/2023, 7:47,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
"23SJ2653",05/22/2023,17:31,"H&R Accident","8400 WICKER AV","ST JOHN","Monday",41.464198,-87.470332
"23SJ2649",05/22/2023,14:32,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464198,-87.470332
"23SJ2647",05/22/2023,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464198,-87.470332
"23SJ2608",05/20/2023,12:34,"PI Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421156,-87.470105
"23SJ2600",05/20/2023, 0:34,"PD Accident","8900 PARKSIDE LN","ST JOHN","Saturday",41.457113,-87.454529
"23SJ2589",05/19/2023,15:36,"PD Accident","W 105TH AV & CLINE AV","ST JOHN","Friday",41.427975,-87.431171
"23SJ2568",05/18/2023,15:30,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Thursday",41.421156,-87.470105
"23SJ2547",05/17/2023,13:09,"PD Accident","10749 WICKER AV","ST JOHN","Wednesday",41.423157,-87.469509
"23SJ2531",05/16/2023,17:30,"PI Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421044,-87.450593
"23SJ2525",05/16/2023,13:32,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440422,-87.467348
"23SJ2517",05/16/2023, 7:29,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420917,-87.431176
"23SJ2473",05/13/2023, 8:36,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.437815,-87.469296
"23SJ2447",05/12/2023, 6:56,"PD Accident","9939 WICKER AV","ST JOHN","Friday",41.437815,-87.469296
"23SJ2433",05/11/2023,14:45,"PD Accident","8126 WICKER AV","ST JOHN","Thursday",41.471296,-87.470950
"23SJ2423",05/11/2023, 8:05,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449657,-87.468155
"23SJ2389",05/09/2023,16:28,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439414,-87.467144
"23SJ2366",05/08/2023,15:05,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420917,-87.431176
"23SJ2360",05/08/2023, 9:52,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449657,-87.468155
"23SJ2346",05/07/2023,20:02,"PD Accident","9750 W 109TH AV","ST JOHN","Sunday",41.421031,-87.453249
"23SJ2338",05/07/2023,13:45,"PD Accident","10100 CALUMET AV","DYER","Sunday",41.435552,-87.508390
"23SJ2275",05/04/2023,16:05,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449975,-87.470176
"23SJ2258",05/04/2023, 4:18,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Thursday",41.421156,-87.470105
"23SJ2241",05/03/2023,13:35,"PD Accident","WALL ST & WICKER AV","ST JOHN","Wednesday",41.453051,-87.470218
"23SJ2239",05/03/2023,11:21,"PD Accident","9285 WICKER AV","ST JOHN","Wednesday",41.450403,-87.469930
"23SJ2236",05/03/2023, 8:36,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Wednesday",41.437172,-87.469991
"23SJ2220",05/02/2023,14:14,"PI Accident","WICKER AV & VENTURA DR","ST JOHN","Tuesday",41.464288,-87.470369
"23SJ2214",05/02/2023, 9:08,"PD Accident","9600 WICKER AV","ST JOHN","Tuesday",41.444408,-87.470848
"23SJ2213",05/02/2023, 8:50,"PD Accident","9270 WICKER AV","ST JOHN","Tuesday",41.451452,-87.470742
"23SJ2210",05/02/2023, 7:08,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Tuesday",41.464374,-87.465547
"23SJ2198",05/01/2023,14:13,"PD Accident","10802 JOLIET ST","ST JOHN","Monday",41.444870,-87.464980
"23SJ2180",04/30/2023,15:42,"PD Accident","9285 WICKER AV","ST JOHN","Sunday",41.450403,-87.469930
"23SJ2157",04/29/2023,12:41,"PD Accident","9939 WICKER AV","ST JOHN","Saturday",41.437815,-87.469296
"23SJ2145",04/28/2023,16:44,"PD Accident","9151 WICKER AV","ST JOHN","Friday",41.452092,-87.468834
"23SJ2142",04/28/2023,14:29,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ2141",04/28/2023,14:30,"PD Accident","WALL ST & WICKER AV","ST JOHN","Friday",41.453051,-87.470218
"23SJ2129",04/27/2023,15:46,"PI Accident","8915 W 93RD AV","ST JOHN","Thursday",41.448742,-87.443066
"23SJ2127",04/27/2023,14:26,"PD Accident","8176 WICKER AV","ST JOHN","Thursday",41.470604,-87.470934
"23SJ2118",04/27/2023,10:37,"PD Accident","9939 WICKER AV","ST JOHN","Thursday",41.437815,-87.469296
"23SJ2073",04/24/2023,16:56,"PD Accident","VALLEY CT & HEDWIG AV","ST JOHN","Monday",41.437197,-87.474052
"23SJ2067",04/24/2023,13:42,"PI Accident","W 97TH LN & WICKER AV","ST JOHN","Monday",41.441091,-87.470027
"23SJ2021",04/22/2023,14:24,"PI Accident","10255 WICKER AV","ST JOHN","Saturday",41.433082,-87.468594
"23SJ2017",04/22/2023,11:35,"PD Accident","9285 WICKER AV","ST JOHN","Saturday",41.450403,-87.469930
"23SJ2012",04/22/2023, 9:09,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439414,-87.467144
"23SJ1950",04/19/2023,14:28,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ1926",04/18/2023,14:14,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464198,-87.470332
"23SJ1868",04/14/2023,17:44,"PD Accident","12366 FORREST DR","ST JOHN","Friday",41.458101,-87.484641
"23SJ1848",04/14/2023, 7:07,"PD Accident","JOLIET ST & INDUSTRIAL DR","ST JOHN","Friday",41.443796,-87.464129
"23SJ1835",04/13/2023,15:41,"PD Accident","11040 W 96TH AV","ST JOHN","Thursday",41.443947,-87.471066
"23SJ1801",04/12/2023,12:19,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Wednesday",41.437172,-87.469991
"23SJ1781",04/11/2023,17:25,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449975,-87.470176
"23SJ1777",04/11/2023,15:56,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421044,-87.450593
"23SJ1770",04/11/2023,11:43,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464198,-87.470332
"23SJ1692",04/07/2023,16:21,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440422,-87.467348
"23SJ1689",04/07/2023,10:34,"PD Accident","9921 EARL DR","ST JOHN","Friday",41.438410,-87.467469
"23SJ1666",04/06/2023,10:17,"H&R Accident","10255 WICKER AV","ST JOHN","Thursday",41.433082,-87.468594
"23SJ1649",04/05/2023, 7:00,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ1644",04/05/2023, 5:51,"PD Accident","8855 WICKER AV","ST JOHN","Wednesday",41.457672,-87.470259
"23SJ1597",04/02/2023,12:29,"PD Accident","9235 DEODOR ST","ST JOHN","Sunday",41.451105,-87.452324
"23SJ1585",04/01/2023,15:40,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Saturday",41.447742,-87.470138
"23SJ1577",04/01/2023, 2:01,"PD Accident","9550 W 93RD AV","ST JOHN","Saturday",41.450170,-87.449834
"23SJ1571",03/31/2023,21:00,"PD Accident","WHITE OAK AV & WATERLEAF DR","ST JOHN","Friday",41.438657,-87.489294
"23SJ1548",03/30/2023,18:04,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439414,-87.467144
"23SJ1547",03/30/2023,17:52,"PD Accident","10255 WICKER AV","ST JOHN","Thursday",41.433082,-87.468594
"23SJ1539",03/30/2023, 3:41,"H&R Accident","9345 WHITE OAK AV","ST JOHN","Thursday",41.449212,-87.489017
"23SJ1530",03/29/2023,13:52,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439414,-87.467144
"23SJ1527",03/29/2023,11:32,"PD Accident","11300 W 97TH LN","ST JOHN","Wednesday",41.441557,-87.471653
"23SJ1521",03/28/2023,18:21,"PD Accident","W 93RD AV & SHEFFIELD AV ","DYER","Tuesday",41.450109,-87.518157
"23SJ1520",03/28/2023,17:21,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420917,-87.431176
"23SJ1503",03/27/2023,18:57,"PD Accident","10103 EARL DR","ST JOHN","Monday",41.435265,-87.467904
"23SJ1500",03/27/2023,12:29,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439414,-87.467144
"23SJ1499",03/27/2023,12:16,"PD Accident","WICKER AV & W 95TH AV","ST JOHN","Monday",41.446028,-87.470116
"23SJ1498",03/27/2023,10:53,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449657,-87.468155
"23SJ1486",03/26/2023,16:08,"H&R Accident","9405 WICKER AV","ST JOHN","Sunday",41.447985,-87.470110
"23SJ1478",03/25/2023,19:01,"PD Accident","8267 WICKER AV","ST JOHN","Saturday",41.468277,-87.469531
"23SJ1447",03/23/2023,22:45,"PD Accident","10900 W 109TH AV","ST JOHN","Thursday",41.421113,-87.466954
"23SJ1431",03/23/2023, 9:50,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Thursday",41.449796,-87.449160
"23SJ1393",03/21/2023,13:09,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440422,-87.467348
"23SJ1306",03/15/2023,12:28,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439414,-87.467144
"23SJ1293",03/14/2023,20:55,"H&R Accident","KENNEDY AV & I80 W","HAMMOND","Tuesday",41.574149,-87.461586
"23SJ1289",03/14/2023,20:21,"H&R Accident","174TH ST & KENNEDY AV","HAMMOND","Tuesday",41.579239,-87.461603
"23SJ1281",03/14/2023,14:25,"PD Accident","9280 WICKER AV","ST JOHN","Tuesday",41.450905,-87.470688
"23SJ1266",03/14/2023, 6:59,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Tuesday",41.447742,-87.470138
"23SJ1220",03/11/2023, 1:09,"PI Accident","8400 WICKER AV","ST JOHN","Saturday",41.464198,-87.470332
"23SJ1203",03/10/2023, 7:43,"PD Accident","10902 PARRISH AV","ST JOHN","Friday",41.420807,-87.450915
"23SJ1197",03/09/2023,15:34,"PD Accident","W 102ND AV & WHITE OAK AV","ST JOHN","Thursday",41.433373,-87.489299
"23SJ1190",03/09/2023, 8:51,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449657,-87.468155
"23SJ1182",03/08/2023,18:56,"PD Accident","9380 MILL CREEK RD","CEDAR LAKE","Wednesday",41.418148,-87.447992
"23SJ1094",03/03/2023,17:02,"PD Accident","W 93RD AV & FAIRBANKS ST","CROWN POINT","Friday",41.449715,-87.417311
"23SJ1093",03/03/2023,16:55,"PD Accident","9603 WICKER AV","ST JOHN","Friday",41.444310,-87.469598
"23SJ1092",03/03/2023,16:26,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Friday",41.421156,-87.470105
"23SJ1091",03/03/2023,16:25,"PD Accident","10100 CALUMET AV","DYER","Friday",41.435552,-87.508390
"23SJ1090",03/03/2023,16:20,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Friday",41.449751,-87.431359
"23SJ1089",03/03/2023,13:00,"PD Accident","9280 WICKER AV","ST JOHN","Friday",41.450905,-87.470688
"23SJ1076",03/02/2023,20:05,"PD Accident","14728 GREYSTONE DR","ST JOHN","Thursday",41.429582,-87.512637
"23SJ1045",03/01/2023,11:56,"PD Accident","W 109TH AV & SCHNEIDER PL","CEDAR LAKE","Wednesday",41.421148,-87.468348
"23SJ1009",02/27/2023,15:28,"PD Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Monday",41.449996,-87.478162
"23SJ0968",02/25/2023,15:50,"PD Accident","9769 WICKER AV","ST JOHN","Saturday",41.441344,-87.469470
"23SJ0964",02/25/2023, 8:26,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Saturday",41.421044,-87.450593
"23SJ0955",02/24/2023,18:09,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Friday",41.421044,-87.450593
"23SJ0950",02/24/2023,14:13,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464198,-87.470332
"23SJ0947",02/24/2023,10:50,"PD Accident","WICKER AV & W 96TH AV","ST JOHN","Friday",41.443981,-87.470075
"23SJ0915",02/23/2023, 8:07,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Thursday",41.421156,-87.470105
"23SJ0867",02/20/2023,18:43,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449975,-87.470176
"23SJ0866",02/20/2023,18:19,"PD Accident","W 93RD AV & DEODOR ST","ST JOHN","Monday",41.450816,-87.452761
"23SJ0847",02/19/2023,10:39,"PD Accident","9280 WICKER AV","ST JOHN","Sunday",41.450905,-87.470688
"23SJ0796",02/17/2023, 4:22,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462722,-87.470355
"23SJ0772",02/15/2023,16:10,"PD Accident","10007 EARL DR ","ST JOHN","Wednesday",41.437382,-87.467933
"23SJ0760",02/14/2023,14:02,"PD Accident","11033 W 93RD AV","ST JOHN","Tuesday",41.449657,-87.468155
"23SJ0758",02/14/2023,13:36,"PD Accident","9236 MARQUETTE ST","ST JOHN","Tuesday",41.450666,-87.441450
"23SJ0749",02/14/2023, 7:21,"PD Accident","WICKER AV & WALL ST","ST JOHN","Tuesday",41.453051,-87.470218
"23SJ0711",02/11/2023,16:50,"H&R Accident","11033 W 93RD AV","ST JOHN","Saturday",41.449657,-87.468155
"23SJ0695",02/10/2023,15:34,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Friday",41.420989,-87.441287
"23SJ0694",02/10/2023,15:36,"PI Accident","W 109TH AV & PARK PL","ST JOHN","Friday",41.420989,-87.441287
"23SJ0642",02/08/2023, 7:05,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464198,-87.470332
"23SJ0639",02/07/2023,17:46,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Tuesday",41.421044,-87.450593
"23SJ0637",02/07/2023,15:50,"PD Accident","8915 W 93RD AV","ST JOHN","Tuesday",41.448742,-87.443066
"23SJ0616",02/06/2023,21:59,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Monday",41.449796,-87.449160
"23SJ0601",02/06/2023,13:11,"PD Accident","9100 WICKER AV","ST JOHN","Monday",41.452960,-87.470253
"23SJ0598",02/06/2023, 7:08,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464198,-87.470332
"23SJ0575",02/04/2023,14:18,"PD Accident","9151 WICKER AV","ST JOHN","Saturday",41.452092,-87.468834
"23SJ0573",02/04/2023,14:03,"PD Accident","9769 WICKER AV","ST JOHN","Saturday",41.441344,-87.469470
"23SJ0572",02/04/2023,14:02,"PD Accident","9769 WICKER AV","ST JOHN","Saturday",41.441344,-87.469470
"23SJ0570",02/04/2023, 9:51,"PD Accident","9660 WICKER AV","ST JOHN","Saturday",41.442829,-87.471235
"23SJ0562",02/03/2023,18:15,"PD Accident","12105 W 94TH PL","ST JOHN","Friday",41.447358,-87.481066
"23SJ0555",02/03/2023,13:04,"PD Accident","11033 W 93RD AV","ST JOHN","Friday",41.449657,-87.468155
