"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 16SJ3193",07/10/2016,14:00,"PI Accident","8176 WICKER AV","ST JOHN","Sunday",41.470135,-87.470393
" 16SJ3160",07/08/2016,12:22,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ3154",07/08/2016, 9:28,"PD Accident","10865 PARRISH AV","ST JOHN","Friday",41.421424,-87.450588
" 16SJ3148",07/07/2016,20:49,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Thursday",41.421062,-87.455704
" 16SJ3142",06/19/2016,17:30,"PD Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
" 16SJ3100",07/05/2016,12:54,"PD Accident","9141 WICKER AV ","ST JOHN","Tuesday",41.454382,-87.470233
" 16SJ3019",06/30/2016,16:21,"PD Accident","7800 W 109TH AV","ST JOHN","Thursday",41.420927,-87.433380
" 16SJ3015",06/30/2016,11:54,"PD Accident","W 106TH LN & WICKER AV","ST JOHN","Thursday",41.425479,-87.470079
" 16SJ3000",06/29/2016,12:16,"PD Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421062,-87.455704
" 16SJ2997",06/29/2016,10:24,"PD Accident","W 83RD PL & HERON LAKE RD","ST JOHN","Wednesday",41.467357,-87.481887
" 16SJ2989",06/28/2016,17:27,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Tuesday",41.449981,-87.472491
" 16SJ2986",06/28/2016,16:05,"PD Accident","WICKER AV & EARL DR","ST JOHN","Tuesday",41.441001,-87.470021
" 16SJ2937",06/25/2016,12:42,"PD Accident","W 95TH AV & WICKER AV","ST JOHN","Saturday",41.446031,-87.470111
" 16SJ2936",06/25/2016,11:28,"PD Accident","9550 WICKER AV","ST JOHN","Saturday",41.444972,-87.470090
" 16SJ2929",06/25/2016, 8:07,"PD Accident","9401 WICKER AV","ST JOHN","Saturday",41.447979,-87.470142
" 16SJ2928",06/25/2016, 8:01,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
" 16SJ2915",06/24/2016,16:51,"PD Accident","9550 WICKER AV","ST JOHN","Friday",41.444972,-87.470090
" 16SJ2900",06/23/2016,17:23,"PD Accident","HACK ST & W 93RD AV","ST JOHN","Thursday",41.449925,-87.465068
" 16SJ2895",06/23/2016,10:48,"PD Accident","9900 WICKER AV","ST JOHN","Thursday",41.439393,-87.470004
" 16SJ2893",06/23/2016, 7:45,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Thursday",41.462715,-87.470350
" 16SJ2860",06/21/2016, 7:48,"PI Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ2851",06/20/2016,14:30,"PD Accident","10316 WICKER AV","ST JOHN","Monday",41.431166,-87.470040
" 16SJ2845",06/20/2016,10:46,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 16SJ2827",06/19/2016,12:11,"PD Accident","9500 WICKER AV","ST JOHN","Sunday",41.445991,-87.470111
" 16SJ2826",06/19/2016,11:48,"PD Accident","11300 W 97TH LN","ST JOHN","Sunday",41.441077,-87.471281
" 16SJ2809",06/18/2016,13:26,"PD Accident","10800 JOLIET ST","ST JOHN","Saturday",41.444661,-87.465338
" 16SJ2793",06/17/2016,13:01,"PD Accident","12775 W 93RD AV","ST JOHN","Friday",41.450006,-87.489072
" 16SJ2792",06/17/2016,12:50,"PI Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 16SJ2789",06/17/2016, 9:41,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Friday",41.441590,-87.470028
" 16SJ2751",06/14/2016,16:27,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 16SJ2749",06/14/2016, 7:46,"H&R Accident","9407 WICKER AV","ST JOHN","Tuesday",41.447861,-87.470140
" 16SJ2746",06/13/2016,20:25,"H&R Accident","W 93RD AV & WHITE OAK AV","DYER","Monday",41.450009,-87.489482
" 16SJ2745",06/13/2016,17:49,"PD Accident","W 85TH AV & AMBER WAY","ST JOHN","Monday",41.464366,-87.463015
" 16SJ2735",06/13/2016, 7:01,"PD Accident","W 101ST AV & BLUFF VIEW RD","DYER","Monday",41.435603,-87.505416
" 16SJ2714",06/11/2016,17:10,"PD Accident","13430 W 93RD AV","ST JOHN","Saturday",41.450566,-87.496199
" 16SJ2700",06/10/2016,14:50,"PI Accident","9550 WICKER AV","ST JOHN","Friday",41.444972,-87.470090
" 16SJ2698",06/10/2016,12:48,"H&R Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 16SJ2695",06/10/2016, 8:28,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 16SJ2684",06/09/2016, 9:37,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Thursday",41.421149,-87.470100
" 16SJ2682",06/09/2016, 8:29,"PI Accident","9770 WICKER AV","ST JOHN","Thursday",41.441384,-87.470026
" 16SJ2676",06/08/2016,18:33,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ2651",06/06/2016,17:58,"PI Accident","10100 WICKER AV","ST JOHN","Monday",41.436091,-87.469997
" 16SJ2633",06/05/2016,15:40,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Sunday",41.447742,-87.470138
" 16SJ2626",06/05/2016,11:55,"PD Accident","7411 W 92ND LN","CROWN POINT","Sunday",41.450967,-87.424621
" 16SJ2620",06/05/2016, 0:15,"PD Accident","PARK PL","ST JOHN","Sunday",41.419336,-87.441818
" 16SJ2614",06/04/2016,19:00,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 16SJ2604",06/04/2016, 9:41,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 16SJ2593",06/03/2016,17:15,"PD Accident","9500 WICKER AV","ST JOHN","Friday",41.445991,-87.470111
" 16SJ2574",06/02/2016,13:17,"PD Accident","9421 WICKER AV","ST JOHN","Thursday",41.447598,-87.470136
" 16SJ2559",06/01/2016,11:58,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ2494",05/28/2016,13:53,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437165,-87.469986
" 16SJ2481",05/27/2016,15:44,"PD Accident","10865 PARRISH AV","ST JOHN","Friday",41.421424,-87.450588
" 16SJ2474",05/27/2016,11:14,"PD Accident","W 101ST AV & SHEFFIELD AV","DYER","Friday",41.435615,-87.517966
" 16SJ2459",05/26/2016,16:43,"PI Accident","10700 WICKER AV","ST JOHN","Thursday",41.424209,-87.470085
" 16SJ2426",05/24/2016,17:24,"PD Accident","VENTURA DR","ST JOHN","Tuesday",41.462374,-87.475720
" 16SJ2423",05/24/2016,16:40,"PI Accident","9715 WICKER AV","ST JOHN","Tuesday",41.442631,-87.470044
" 16SJ2418",05/24/2016,14:13,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Tuesday",41.441590,-87.470028
" 16SJ2395",05/19/2016,14:15,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 16SJ2379",05/22/2016,16:01,"PD Accident","10255 WICKER AV","ST JOHN","Sunday",41.432984,-87.470025
" 16SJ2378",05/22/2016,14:33,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 16SJ2360",05/21/2016,12:30,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Saturday",41.447742,-87.470138
" 16SJ2350",05/20/2016,20:04,"PD Accident","10600 WHITE OAK AV","DYER","Friday",41.427178,-87.489314
" 16SJ2337",05/19/2016,16:24,"PD Accident","9270 WICKER AV","ST JOHN","Thursday",41.451746,-87.470195
" 16SJ2299",05/17/2016,17:02,"PD Accident","8801 WICKER AV","ST JOHN","Tuesday",41.458933,-87.470299
" 16SJ2288",05/16/2016,17:07,"PD Accident","8900 WICKER AV","ST JOHN","Monday",41.457608,-87.470280
" 16SJ2264",05/15/2016,11:44,"PD Accident","W 93RD AV & DEODOR ST","ST JOHN","Sunday",41.450808,-87.452756
" 16SJ2245",05/14/2016, 8:06,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Saturday",41.437165,-87.469986
" 16SJ2206",05/12/2016, 8:25,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 16SJ2195",05/11/2016,17:31,"H&R Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Wednesday",41.421149,-87.470100
" 16SJ2184",05/10/2016,21:22,"PI Accident","8235 WICKER AV","ST JOHN","Tuesday",41.468433,-87.470388
" 16SJ2182",05/10/2016,19:24,"H&R Accident","9425 WICKER AV","ST JOHN","Tuesday",41.447516,-87.470135
" 16SJ2121",05/06/2016,17:41,"H&R Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Friday",41.421062,-87.455704
" 16SJ2069",05/04/2016,15:23,"PD Accident","9230 W 93RD AV","ST JOHN","Wednesday",41.450931,-87.453379
" 16SJ2063",05/04/2016,11:01,"PD Accident","8607 KELLY DR","ST JOHN","Wednesday",41.461584,-87.472357
" 16SJ2062",05/04/2016,10:01,"PD Accident","7401 W 92ND LN","CROWN POINT","Wednesday",41.450967,-87.424518
" 16SJ2044",05/03/2016, 9:12,"PI Accident","10000 WICKER AV","ST JOHN","Tuesday",41.437165,-87.469986
" 16SJ2040",05/03/2016, 7:36,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 16SJ2003",04/30/2016,15:18,"PD Accident","10808 WICKER AV","ST JOHN","Saturday",41.422813,-87.470092
" 16SJ2000",04/30/2016,13:38,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 16SJ1985",04/29/2016,15:56,"PD Accident","9200 WICKER AV","ST JOHN","Friday",41.453592,-87.470222
" 16SJ1984",04/29/2016,15:53,"PI Accident","9407 WICKER AV","ST JOHN","Friday",41.447861,-87.470140
" 16SJ1980",04/29/2016,10:35,"PD Accident","9351 NORTHCOTE AV","ST JOHN","Friday",41.449040,-87.482114
" 16SJ1952",04/27/2016,14:32,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ1951",04/27/2016,14:31,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ1949",04/27/2016,13:38,"PI Accident","W 95TH AV & WICKER AV","ST JOHN","Wednesday",41.446031,-87.470111
" 16SJ1935",04/26/2016,12:48,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 16SJ1933",04/26/2016,10:32,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 16SJ1929",04/26/2016, 0:53,"PD Accident","8900 WICKER AV","ST JOHN","Tuesday",41.457608,-87.470280
" 16SJ1850",04/21/2016,14:10,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 16SJ1849",04/21/2016,12:52,"PI Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 16SJ1836",04/19/2016,14:20,"PI Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ1823",04/19/2016,16:05,"PI Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 16SJ1798",04/18/2016,15:13,"PD Accident","10704 MILLARD DR","ST JOHN","Monday",41.425138,-87.488443
" 16SJ1766",04/16/2016,14:12,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 16SJ1736",04/14/2016,13:10,"PD Accident","8580 WICKER AV","ST JOHN","Thursday",41.461892,-87.470343
" 16SJ1702",04/12/2016,14:15,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 16SJ1696",04/12/2016, 7:28,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
" 16SJ1686",04/11/2016, 8:41,"PD Accident","13400 W 93RD AV","ST JOHN","Monday",41.450528,-87.495903
" 16SJ1676",04/10/2016,21:42,"PD Accident","9543 WICKER AV","ST JOHN","Sunday",41.445115,-87.470093
" 16SJ1664",04/09/2016,17:37,"PD Accident","WINDING TRAIL & HILLSIDE DR","ST JOHN","Saturday",41.460338,-87.462746
" 16SJ1658",04/09/2016, 7:50,"PD Accident","9450 WICKER AV","ST JOHN","Saturday",41.447000,-87.470127
" 16SJ1656",04/09/2016, 5:01,"H&R Accident","JOLIET ST","ST JOHN","Saturday",41.444963,-87.465757
" 16SJ1621",04/06/2016,14:23,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ1600",04/05/2016, 7:22,"PD Accident","9868 W OAKRIDGE DR","ST JOHN","Tuesday",41.442084,-87.476882
" 16SJ1590",04/04/2016,16:16,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 16SJ1567",04/02/2016,17:38,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 16SJ1565",04/02/2016,16:39,"PD Accident","12329 W 102ND AV","ST JOHN","Saturday",41.433393,-87.483283
" 16SJ1563",04/02/2016,14:54,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 16SJ1562",04/02/2016,14:09,"H&R Accident","9600 WICKER AV","ST JOHN","Saturday",41.443973,-87.470069
" 16SJ1561",04/02/2016,14:02,"H&R Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 16SJ1543",04/01/2016,16:28,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ1541",04/01/2016,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ1527",04/01/2016, 2:01,"PD Accident","W 90TH CT & SCHAFER DR","ST JOHN","Friday",41.453891,-87.445151
" 16SJ1500",03/30/2016,14:49,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ1490",03/29/2016,20:45,"PD Accident","9407 WICKER AV","ST JOHN","Tuesday",41.447861,-87.470140
" 16SJ1454",03/28/2016, 8:48,"PI Accident","9405 WICKER AV","ST JOHN","Monday",41.447900,-87.470141
" 16SJ1430",03/26/2016,13:33,"PD Accident","10435 NIETING CT","ST JOHN","Saturday",41.429411,-87.483803
" 16SJ1381",03/23/2016,15:29,"H&R Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 16SJ1344",03/21/2016,14:14,"PD Accident","9769 WICKER AV","ST JOHN","Monday",41.441394,-87.470026
" 16SJ1342",03/21/2016,12:41,"PD Accident","10033 WICKER AV","ST JOHN","Monday",41.436811,-87.469989
" 16SJ1306",03/19/2016,10:13,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 16SJ1298",03/18/2016,23:01,"PI Accident","9200 THIEL ST","ST JOHN","Friday",41.451718,-87.467560
" 16SJ1279",03/18/2016, 6:46,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ1242",03/16/2016,10:44,"PD Accident","10220 WICKER AV","ST JOHN","Wednesday",41.434284,-87.470014
" 16SJ1188",03/14/2016, 9:01,"PI Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 16SJ1177",03/13/2016,13:14,"PD Accident","10808 WICKER AV","ST JOHN","Sunday",41.422813,-87.470092
" 16SJ1155",03/11/2016,14:25,"PD Accident","9141 WICKER AV","ST JOHN","Friday",41.454382,-87.470233
" 16SJ1138",03/10/2016,14:58,"PD Accident","8496 WICKER AV","ST JOHN","Thursday",41.462763,-87.470351
" 16SJ1136",03/10/2016,12:00,"PD Accident","8496 WICKER AV","ST JOHN","Thursday",41.462763,-87.470351
" 16SJ1064",03/07/2016, 7:15,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 16SJ1062",03/06/2016,16:34,"PD Accident","10800 WICKER AV","ST JOHN","Sunday",41.422959,-87.470092
" 16SJ1049",03/05/2016,17:46,"PI Accident","WICKER AV & W 108TH AV","ST JOHN","Saturday",41.422959,-87.470092
" 16SJ1036",03/05/2016, 4:25,"PD Accident","W 109TH AV & HILLCREST LN","DYER","Saturday",41.421205,-87.496638
" 16SJ1024",03/02/2016, 7:00,"H&R Accident","9280 WICKER AV","ST JOHN","Friday",41.451133,-87.470187
" 16SJ1020",03/04/2016,10:38,"PD Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 16SJ1018",03/04/2016, 8:52,"PD Accident","9407 WICKER AV","ST JOHN","Friday",41.447861,-87.470140
" 16SJ1012",03/03/2016,20:22,"PD Accident","BLAINE ST & W 93RD AV","CROWN POINT","Thursday",41.449720,-87.426537
" 16SJ1007",03/03/2016,16:33,"PI Accident","8496 WICKER AV","ST JOHN","Thursday",41.462763,-87.470351
" 16SJ1005",03/03/2016,14:39,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 16SJ0993",03/03/2016, 1:42,"PD Accident","W 97TH LN & NORTHCOTE AV","ST JOHN","Thursday",41.442530,-87.481272
" 16SJ0976",03/01/2016,17:39,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Tuesday",41.449981,-87.472491
" 16SJ0974",03/01/2016,14:43,"PD Accident","10600 JOLIET ST","ST JOHN","Tuesday",41.443488,-87.463135
" 16SJ0934",02/28/2016,15:49,"PD Accident","9280 WICKER AV","ST JOHN","Sunday",41.451133,-87.470187
" 16SJ0930",02/28/2016,13:01,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 16SJ0909",02/26/2016,17:45,"PD Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 16SJ0907",02/26/2016,16:53,"PD Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 16SJ0856",02/24/2016,15:43,"PD Accident","9330 WICKER AV","ST JOHN","Wednesday",41.449377,-87.470163
" 16SJ0851",02/24/2016,15:05,"PI Accident","W 93RD AV & CLINE AV","ST JOHN","Wednesday",41.449743,-87.431354
" 16SJ0838",02/24/2016,12:17,"PD Accident","9700 WICKER AV","ST JOHN","Wednesday",41.443089,-87.470050
" 16SJ0837",02/24/2016, 8:48,"PD Accident","9100 DEODOR ST","ST JOHN","Wednesday",41.453841,-87.452819
" 16SJ0824",02/23/2016,17:49,"PI Accident","WICKER AV & W 82ND LN","ST JOHN","Tuesday",41.469318,-87.470392
" 16SJ0806",02/22/2016,16:26,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 16SJ0795",02/22/2016, 7:32,"PD Accident","W 101ST AV & CLINE AV","ST JOHN","Monday",41.436724,-87.431153
" 16SJ0794",02/22/2016, 7:08,"PD Accident","9449 DEWEY PL","ST JOHN","Monday",41.446382,-87.427264
" 16SJ0776",02/20/2016,13:30,"H&R Accident","10600 WHITE OAK AV","DYER","Saturday",41.427178,-87.489314
" 16SJ0722",02/17/2016,16:49,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 16SJ0718",02/17/2016,14:21,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 16SJ0708",02/17/2016, 8:47,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
" 16SJ0687",02/16/2016, 6:29,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 16SJ0682",02/15/2016,17:42,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 16SJ0678",02/15/2016,14:40,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Monday",41.464367,-87.465541
" 16SJ0667",02/15/2016, 7:29,"PD Accident","W 109TH AV & CALUMET AV","DYER","Monday",41.421141,-87.508266
" 16SJ0659",02/14/2016,16:33,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464281,-87.470364
" 16SJ0658",02/14/2016,16:32,"PD Accident","10176 BELMONT CT","ST JOHN","Sunday",41.434663,-87.482503
" 16SJ0657",02/14/2016,16:04,"PD Accident","9800 WICKER AV","ST JOHN","Sunday",41.441083,-87.470022
" 16SJ0655",02/14/2016,13:23,"PD Accident","W 97TH LN & W OAKRIDGE DR","ST JOHN","Sunday",41.442714,-87.477150
" 16SJ0613",02/11/2016,20:06,"H&R Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 16SJ0574",02/08/2016,18:20,"PD Accident","6300 W 109TH AV","CROWN POINT","Monday",41.420821,-87.419220
" 16SJ0545",02/06/2016,15:00,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 16SJ0496",02/03/2016,11:58,"PI Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 16SJ0473",02/01/2016,19:58,"PD Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 16SJ0450",01/31/2016,10:42,"PD Accident","10617 CALUMET AV","DYER","Sunday",41.424041,-87.508295
" 16SJ0444",01/30/2016,17:23,"PD Accident","9600 WICKER AV","ST JOHN","Saturday",41.443973,-87.470069
" 16SJ0422",01/29/2016,16:06,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 16SJ0397",01/28/2016, 7:22,"PD Accident","W 93RD AV & BLAINE ST","ST JOHN","Thursday",41.449720,-87.426537
" 16SJ0342",01/25/2016, 6:11,"PI Accident","W 97TH LN & HEDWIG AV","ST JOHN","Monday",41.441070,-87.472398
" 16SJ0336",01/08/2016, 7:00,"PD Accident","11033 W 93RD AV","ST JOHN","Sunday",41.449958,-87.469145
" 16SJ0334",01/24/2016,12:52,"PD Accident","9500 WICKER AV","ST JOHN","Sunday",41.445991,-87.470111
" 16SJ0324",01/23/2016,21:31,"PD Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
" 16SJ0316",01/22/2016,18:55,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 16SJ0297",01/21/2016,17:09,"PD Accident","WICKER AV & WALL ST","ST JOHN","Thursday",41.453043,-87.470213
" 16SJ0285",01/20/2016,17:29,"PD Accident","8385 WICKER AV","ST JOHN","Wednesday",41.464636,-87.470366
" 16SJ0280",01/20/2016, 9:30,"PD Accident","8575 WICKER AV","ST JOHN","Wednesday",41.461959,-87.470344
" 16SJ0257",01/18/2016,17:44,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Monday",41.449981,-87.472491
" 16SJ0231",01/16/2016,17:14,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
" 16SJ0199",01/14/2016,17:37,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 16SJ0183",01/13/2016,14:15,"H&R Accident","W 85TH AV & WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
" 16SJ0181",01/13/2016,11:27,"PI Accident","W 101ST AV & CALUMET AV","DYER","Wednesday",41.435635,-87.508349
" 16SJ0174",01/13/2016, 1:22,"PD Accident","W 85TH AV & ALEXANDER ST","ST JOHN","Wednesday",41.464367,-87.465541
" 16SJ0171",01/12/2016,15:36,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 16SJ0169",01/12/2016,11:44,"H&R Accident","W 93RD AV & CLINE AV","ST JOHN","Tuesday",41.449743,-87.431354
" 16SJ0166",01/12/2016, 8:45,"PD Accident","12251 W 83RD PL","ST JOHN","Tuesday",41.468519,-87.483402
" 16SJ0152",01/11/2016,20:45,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Monday",41.421149,-87.470100
" 16SJ0148",01/11/2016,13:30,"PD Accident","9141 WICKER AV","ST JOHN","Monday",41.454382,-87.470233
" 16SJ0136",01/10/2016, 9:10,"PI Accident","9400 WICKER AV","ST JOHN","Sunday",41.447998,-87.470142
" 16SJ0116",01/08/2016,22:17,"PD Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Friday",41.449796,-87.449160
" 16SJ0104",01/08/2016, 7:02,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 16SJ0065",01/05/2016,16:53,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Tuesday",41.441590,-87.470028
" 16SJ0045",01/04/2016,11:06,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Monday",41.462715,-87.470350
" 16SJ0044",01/04/2016,11:00,"PD Accident","8500 WICKER AV","ST JOHN","Monday",41.462715,-87.470350
" 16SJ0043",01/04/2016,10:54,"PD Accident","8661 WICKER AV","ST JOHN","Monday",41.460807,-87.470327
" 16SJ0041",01/04/2016,10:38,"PD Accident","KELLY DR & WICKER AV","ST JOHN","Monday",41.462025,-87.470344
" 16SJ0014",01/02/2016,14:47,"H&R Accident","9921 EARL DR","ST JOHN","Saturday",41.438676,-87.468820
" 16SJ0011",01/02/2016,12:26,"PD Accident","9300 WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 16SJ0010",01/02/2016,12:06,"PI Accident","W 85TH AV & WICKER AV","ST JOHN","Saturday",41.462715,-87.470350
