"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 19SJ4559",08/16/2019,14:11,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 19SJ4529",08/14/2019,15:53,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 19SJ4525",08/14/2019,13:05,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Wednesday",41.420910,-87.431171
" 19SJ4523",08/14/2019,11:35,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Wednesday",41.449967,-87.470171
" 19SJ4471",08/12/2019,15:48,"H&R Accident","13112 BLUESTEM DR","ST JOHN","Monday",41.438120,-87.492933
" 19SJ4466",08/12/2019,11:59,"PD Accident","8868 HILLSIDE DR","ST JOHN","Monday",41.457372,-87.462806
" 19SJ4464",08/12/2019,11:36,"PD Accident","9141 WICKER AV","ST JOHN","Monday",41.454382,-87.470233
" 19SJ4445",08/11/2019, 9:29,"H&R Accident","9939 WICKER AV ","ST JOHN","Sunday",41.438734,-87.469997
" 19SJ4434",08/10/2019,19:14,"PD Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 19SJ4423",08/09/2019,17:39,"PI Accident","FORESTDALE ST & W 109TH AV","ST JOHN","Friday",41.421168,-87.473684
" 19SJ4422",08/09/2019,17:02,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 19SJ4400",08/08/2019,15:11,"PD Accident","9769 WICKER AV","ST JOHN","Thursday",41.441394,-87.470026
" 19SJ4378",08/07/2019,12:37,"PD Accident","10007 EARL DR","ST JOHN","Wednesday",41.438117,-87.468519
" 19SJ4372",08/07/2019, 9:15,"PD Accident","9700 WICKER AV","ST JOHN","Wednesday",41.443089,-87.470050
" 19SJ4362",08/06/2019,16:28,"PI Accident","9321 WICKER AV","ST JOHN","Tuesday",41.449554,-87.470165
" 19SJ4316",08/04/2019,14:40,"PD Accident","10801 WICKER AV","ST JOHN","Sunday",41.422941,-87.470092
" 19SJ4309",08/04/2019,10:26,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 19SJ4307",08/04/2019, 5:24,"H&R Accident","9028 OLCOTT AV","ST JOHN","Sunday",41.454803,-87.481558
" 19SJ4275",08/02/2019,15:18,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Friday",41.447742,-87.470138
" 19SJ4266",08/02/2019, 7:06,"PD Accident","9421 JOLIET ST","ST JOHN","Friday",41.446307,-87.467679
" 19SJ4253",08/01/2019,16:20,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 19SJ4189",07/30/2019, 8:24,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 19SJ4144",07/27/2019,12:30,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 19SJ4075",07/24/2019,15:52,"PD Accident","10400 W 93RD AV","ST JOHN","Wednesday",41.449906,-87.463029
" 19SJ4072",07/24/2019,13:12,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 19SJ4064",07/23/2019,20:50,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
" 19SJ4056",07/23/2019,19:05,"PD Accident","12305 ALVINA ROSE CT","ST JOHN","Tuesday",41.441381,-87.483578
" 19SJ4048",07/22/2019,20:48,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ4040",07/21/2019,18:00,"H&R Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ4039",07/22/2019,15:46,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Monday",41.441590,-87.470028
" 19SJ4029",07/22/2019,10:33,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Monday",41.441083,-87.470022
" 19SJ3968",07/18/2019,17:44,"PI Accident","WICKER AV & W 101ST AV","ST JOHN","Thursday",41.437165,-87.469986
" 19SJ3966",07/18/2019,15:52,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Thursday",41.449967,-87.470171
" 19SJ3959",07/18/2019, 9:42,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Thursday",41.449981,-87.472491
" 19SJ3952",07/17/2019,22:12,"PD Accident","8176 WICKER AV","ST JOHN","Wednesday",41.470135,-87.470393
" 19SJ3946",07/17/2019,13:29,"PD Accident","9540 POPLAR PL","ST JOHN","Wednesday",41.422237,-87.450042
" 19SJ3917",07/16/2019,13:37,"PI Accident","10630 WICKER AV","ST JOHN","Tuesday",41.426185,-87.470075
" 19SJ3907",07/16/2019, 0:57,"PD Accident","9000 WICKER AV","ST JOHN","Tuesday",41.456270,-87.470261
" 19SJ3903",07/15/2019,18:40,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
" 19SJ3896",07/15/2019,15:06,"PD Accident","11100 W 97TH AV","ST JOHN","Monday",41.441579,-87.468646
" 19SJ3895",07/15/2019,14:29,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ3843",07/12/2019,16:07,"PI Accident","WICKER AV & SCHOOL ST","ST JOHN","Friday",41.447742,-87.470138
" 19SJ3834",07/12/2019, 9:48,"PD Accident","9285 WICKER AV","ST JOHN","Friday",41.450826,-87.470183
" 19SJ3823",07/11/2019,17:46,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 19SJ3822",07/11/2019,17:40,"PD Accident","W 101ST AV & BLAINE ST","ST JOHN","Thursday",41.436088,-87.426323
" 19SJ3821",07/11/2019,17:20,"PD Accident","THIELEN ST & JOLIET ST","ST JOHN","Thursday",41.446138,-87.467390
" 19SJ3789",07/10/2019,15:38,"PI Accident","PARRISH AV & W 109TH AV","ST JOHN","Wednesday",41.421037,-87.450588
" 19SJ3788",07/10/2019,15:09,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421037,-87.450588
" 19SJ3784",07/10/2019,11:01,"PD Accident","8496 WICKER AV","ST JOHN","Wednesday",41.462763,-87.470351
" 19SJ3763",07/09/2019,14:45,"PD Accident","9977 WICKER AV","ST JOHN","Tuesday",41.437738,-87.469989
" 19SJ3742",07/08/2019,15:33,"PD Accident","WICKER AV & LAKE CENTRAL DR","ST JOHN","Monday",41.467068,-87.470379
" 19SJ3657",07/04/2019,16:21,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ3623",07/03/2019,14:33,"PD Accident","9769 WICKER AV","ST JOHN","Wednesday",41.441394,-87.470026
" 19SJ3621",07/03/2019,13:49,"PD Accident","WICKER AV & WALL ST","ST JOHN","Wednesday",41.453043,-87.470213
" 19SJ3610",07/02/2019,21:24,"PD Accident","9405 WICKER AV","ST JOHN","Tuesday",41.447900,-87.470141
" 19SJ3589",07/01/2019,22:16,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 19SJ3538",06/29/2019,17:49,"PD Accident","9540 POPLAR PL","ST JOHN","Saturday",41.422237,-87.450042
" 19SJ3495",06/27/2019,16:46,"H&R Accident","W 93RD AV & KEILMAN ST","ST JOHN","Thursday",41.449981,-87.472491
" 19SJ3494",06/27/2019,15:51,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Thursday",41.437165,-87.469986
" 19SJ3485",06/27/2019, 9:42,"H&R Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 19SJ3417",06/24/2019,16:44,"PD Accident","11333 W 95TH AV","ST JOHN","Monday",41.446023,-87.470899
" 19SJ3414",06/21/2019,13:40,"PD Accident","W 85TH AV & PATTERSON ST","ST JOHN","Monday",41.464506,-87.481488
" 19SJ3384",06/22/2019,21:03,"PD Accident","10424 BULL RUN DR","ST JOHN","Saturday",41.429815,-87.474518
" 19SJ3367",06/22/2019, 7:28,"PD Accident","9300 WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ3355",06/21/2019,12:32,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 19SJ3337",06/20/2019,17:41,"PD Accident","9209 WICKER AV","ST JOHN","Thursday",41.453472,-87.470220
" 19SJ3261",06/17/2019,23:24,"PD Accident","11925 HOMESTEAD HEIGHTS DR","ST JOHN","Monday",41.436668,-87.479429
" 19SJ3241",06/17/2019, 5:32,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Monday",41.421037,-87.450588
" 19SJ3233",06/16/2019,13:22,"PD Accident","9800 WICKER AV","ST JOHN","Sunday",41.441083,-87.470022
" 19SJ3232",06/16/2019,11:49,"PD Accident","9400 WICKER AV","ST JOHN","Sunday",41.447998,-87.470142
" 19SJ3222",06/15/2019,10:27,"PD Accident","9550 WICKER AV","ST JOHN","Saturday",41.444972,-87.470090
" 19SJ3206",06/14/2019,15:37,"PD Accident","W 101ST AV & CALUMET AV","DYER","Friday",41.435635,-87.508349
" 19SJ3175",06/13/2019, 9:25,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Thursday",41.447742,-87.470138
" 19SJ3154",06/12/2019,15:00,"PD Accident","8490 JENNIFER CT","ST JOHN","Wednesday",41.464517,-87.490791
" 19SJ3129",06/11/2019,16:51,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
" 19SJ3122",06/11/2019, 8:52,"PD Accident","9200 PATTERSON ST","ST JOHN","Tuesday",41.452344,-87.471852
" 19SJ3109",06/10/2019,14:23,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 19SJ3105",06/10/2019,13:15,"PD Accident","9715 WICKER AV","ST JOHN","Monday",41.442631,-87.470044
" 19SJ3088",06/09/2019,20:46,"H&R Accident","8801 WICKER AV","ST JOHN","Sunday",41.458933,-87.470299
" 19SJ3082",06/09/2019,15:17,"PD Accident","9423 HILLTOP DR","ST JOHN","Sunday",41.447921,-87.487862
" 19SJ3078",06/09/2019,11:50,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464281,-87.470364
" 19SJ3061",06/07/2019,23:12,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 19SJ3042",06/06/2019,16:18,"PD Accident","11333 W 95TH AV","ST JOHN","Thursday",41.446023,-87.470899
" 19SJ3020",06/05/2019,18:18,"PD Accident","WICKER AV & W 97TH AV","ST JOHN","Wednesday",41.441590,-87.470028
" 19SJ3012",06/05/2019,12:02,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ2997",06/04/2019,17:51,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 19SJ2971",06/03/2019,11:32,"PD Accident","SCHOOL ST & WICKER AV","ST JOHN","Monday",41.447742,-87.470138
" 19SJ2953",06/02/2019,15:07,"H&R Accident","9868 PONTON PL","ST JOHN","Sunday",41.439261,-87.457886
" 19SJ2951",06/02/2019,11:50,"PD Accident","8496 WICKER AV","ST JOHN","Sunday",41.462763,-87.470351
" 19SJ2937",06/01/2019,11:18,"PI Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 19SJ2873",05/29/2019,15:02,"PD Accident","8445 WICKER AV","ST JOHN","Wednesday",41.463570,-87.470358
" 19SJ2867",05/29/2019,10:12,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Wednesday",41.449743,-87.431354
" 19SJ2834",05/28/2019,15:37,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 19SJ2809",05/27/2019,17:30,"H&R Accident","W 109TH AV & SCHNEIDER PL","CEDAR LAKE","Monday",41.421141,-87.468343
" 19SJ2806",05/27/2019,11:36,"PD Accident","8600 W 93RD AV","ST JOHN","Monday",41.449782,-87.438238
" 19SJ2783",05/25/2019,16:22,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Saturday",41.437165,-87.469986
" 19SJ2781",05/25/2019,14:53,"H&R Accident","WICKER AV & W 93RD AV","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ2764",05/24/2019,15:48,"PD Accident","9825 WICKER AV ","ST JOHN","Friday",41.440661,-87.470018
" 19SJ2754",05/24/2019, 7:49,"H&R Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 19SJ2749",05/24/2019, 5:12,"PI Accident","9615 WICKER AV","ST JOHN","Friday",41.443840,-87.470067
" 19SJ2731",05/23/2019, 8:47,"PD Accident","10200 WICKER AV","ST JOHN","Thursday",41.435026,-87.470008
" 19SJ2706",05/22/2019,11:20,"PD Accident","11270 W 93RD AV","ST JOHN","Wednesday",41.449973,-87.471146
" 19SJ2705",05/22/2019,11:19,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ2695",05/22/2019, 6:39,"PD Accident","9299 MONIX DR","ST JOHN","Wednesday",41.451217,-87.492140
" 19SJ2633",05/18/2019,20:31,"PD Accident","11326 VALLEY DR","ST JOHN","Saturday",41.436601,-87.473106
" 19SJ2629",05/18/2019,13:06,"PD Accident","8385 WICKER AV","ST JOHN","Saturday",41.464636,-87.470366
" 19SJ2618",05/17/2019,17:12,"PD Accident","9401 WICKER AV","ST JOHN","Friday",41.447979,-87.470142
" 19SJ2615",05/17/2019,13:00,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 19SJ2612",05/17/2019,10:13,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ2602",05/16/2019,17:46,"H&R Accident","13959 GOLDEN GROVE AV","DYER","Thursday",41.427956,-87.503081
" 19SJ2596",05/16/2019,14:52,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 19SJ2594",05/16/2019,13:33,"PD Accident","W 93RD AV & SCHILLTON DR","DYER","Thursday",41.450605,-87.496506
" 19SJ2575",05/15/2019,17:20,"PD Accident","CLINE AV & W 93RD AV","CROWN POINT","Wednesday",41.449743,-87.431354
" 19SJ2537",05/14/2019, 6:00,"H&R Accident","9010 MARQUETTE ST","ST JOHN","Tuesday",41.454935,-87.441192
" 19SJ2518",05/13/2019,16:45,"PD Accident","WICKER AV & SCHOOL ST","ST JOHN","Monday",41.447742,-87.470138
" 19SJ2514",05/13/2019,14:22,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ2500",05/12/2019,21:21,"H&R Accident","9780 HIBISCUS DR","ST JOHN","Sunday",41.441059,-87.447321
" 19SJ2476",05/10/2019,15:57,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462715,-87.470350
" 19SJ2474",05/10/2019,14:25,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ2468",05/10/2019, 9:42,"PD Accident","10681 PARK PL","ST JOHN","Friday",41.424796,-87.441240
" 19SJ2459",05/09/2019,18:24,"Fatal Accident","10255 WICKER AV","ST JOHN","Thursday",41.432984,-87.470025
" 19SJ2456",05/09/2019,17:01,"PD Accident","10600 WHITE OAK AV","DYER","Thursday",41.427178,-87.489314
" 19SJ2439",05/08/2019,15:07,"PD Accident","8500 WICKER AV","ST JOHN","Wednesday",41.462715,-87.470350
" 19SJ2399",05/06/2019,14:20,"PD Accident","8496 WICKER AV ","ST JOHN","Monday",41.462763,-87.470351
" 19SJ2371",05/04/2019,15:17,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 19SJ2369",05/04/2019,15:05,"PD Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 19SJ2365",05/04/2019,10:19,"PI Accident","10100 WICKER AV","ST JOHN","Saturday",41.436091,-87.469997
" 19SJ2330",05/02/2019,12:57,"PD Accident","W 101ST PL & WICKER AV","ST JOHN","Thursday",41.435026,-87.470008
" 19SJ2327",05/02/2019, 7:05,"PD Accident","10500 W 109TH AV","ST JOHN","Thursday",41.421089,-87.460202
" 19SJ2318",05/01/2019,19:24,"PD Accident","WHITE OAK AV & W 102ND AV","ST JOHN","Wednesday",41.433366,-87.489295
" 19SJ2313",05/01/2019,14:38,"PD Accident","9800 TALL GRASS TRL","ST JOHN","Wednesday",41.440558,-87.492077
" 19SJ2306",04/30/2019,20:00,"H&R Accident","9502 W 89TH AV","ST JOHN","Wednesday",41.456965,-87.450032
" 19SJ2292",04/30/2019,11:43,"PD Accident","9300 WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 19SJ2279",04/29/2019,16:26,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 19SJ2278",04/29/2019,15:37,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449967,-87.470171
" 19SJ2276",04/29/2019,14:37,"PI Accident","HART ST","ST JOHN","Monday",41.437777,-87.460190
" 19SJ2263",04/28/2019,20:21,"PD Accident","WICKER AV & W 109TH AV","ST JOHN","Sunday",41.421149,-87.470100
" 19SJ2242",04/27/2019,12:13,"PD Accident","9921 EARL DR","ST JOHN","Saturday",41.438676,-87.468820
" 19SJ2202",04/25/2019,16:37,"PD Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 19SJ2155",04/23/2019,11:15,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 19SJ2152",04/23/2019, 7:46,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 19SJ2143",04/22/2019,16:56,"PD Accident","9600 W 109TH AV","ST JOHN","Monday",41.421037,-87.450588
" 19SJ2123",04/21/2019,16:53,"PD Accident","CALUMET AV & GREYSTONE DR","DYER","Sunday",41.429296,-87.508320
" 19SJ2109",04/19/2019, 6:50,"H&R Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 19SJ2108",04/20/2019,12:18,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Saturday",41.449743,-87.431354
" 19SJ2106",04/20/2019, 9:30,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 19SJ2085",04/18/2019,18:22,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Thursday",41.420910,-87.431171
" 19SJ2084",04/18/2019,17:56,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Thursday",41.421037,-87.450588
" 19SJ2059",04/17/2019,20:17,"PD Accident","9461 WICKER AV","ST JOHN","Wednesday",41.446774,-87.470123
" 19SJ2053",04/17/2019,16:05,"PD Accident","9939 WICKER AV","ST JOHN","Wednesday",41.438734,-87.469997
" 19SJ2026",04/16/2019,11:08,"PI Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 19SJ2015",04/15/2019,21:20,"PD Accident","W 109TH AV & WHITE OAK AV","DYER","Monday",41.421259,-87.489325
" 19SJ1990",04/15/2019, 7:11,"PD Accident","11851 HERON LAKE RD","ST JOHN","Monday",41.468642,-87.478621
" 19SJ1979",04/14/2019,12:35,"PD Accident","PARRISH AV & W 101ST AV","ST JOHN","Sunday",41.441165,-87.450616
" 19SJ1977",04/14/2019, 9:54,"PD Accident","9105 PATTERSON ST","ST JOHN","Sunday",41.453868,-87.472988
" 19SJ1955",04/13/2019, 9:27,"PD Accident","9400 WICKER AV","ST JOHN","Saturday",41.447998,-87.470142
" 19SJ1935",04/12/2019,15:24,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 19SJ1920",04/11/2019,16:25,"H&R Accident","8640 LAKE HILLS DR","ST JOHN","Thursday",41.461438,-87.455613
" 19SJ1893",04/10/2019, 7:22,"PD Accident","10200 W 93RD AV","ST JOHN","Wednesday",41.449947,-87.460106
" 19SJ1892",04/10/2019, 7:18,"PD Accident","8200 WICKER AV","ST JOHN","Wednesday",41.469318,-87.470392
" 19SJ1891",04/10/2019, 6:54,"PD Accident","8200 WICKER AV","ST JOHN","Wednesday",41.469318,-87.470392
" 19SJ1882",04/09/2019,15:32,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Tuesday",41.441590,-87.470028
" 19SJ1850",04/07/2019,15:08,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Sunday",41.421037,-87.450588
" 19SJ1849",04/07/2019,13:40,"PD Accident","10600 WHITE OAK AV  ","DYER","Sunday",41.427178,-87.489314
" 19SJ1837",04/06/2019,16:48,"PD Accident","9576 KEILMAN ST","ST JOHN","Saturday",41.445036,-87.472461
" 19SJ1824",04/05/2019,15:24,"PD Accident","9565 N INDUSTRIAL DR","ST JOHN","Friday",41.444900,-87.464108
" 19SJ1803",04/04/2019,12:47,"PD Accident","10009 RAVENWOOD DR","ST JOHN","Thursday",41.437156,-87.467056
" 19SJ1783",04/03/2019,12:40,"PD Accident","9300 WICKER AV","ST JOHN","Wednesday",41.449967,-87.470171
" 19SJ1767",04/02/2019,16:45,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 19SJ1765",04/02/2019,13:51,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Tuesday",41.449967,-87.470171
" 19SJ1759",04/02/2019,11:28,"PD Accident","8900 WICKER AV","ST JOHN","Tuesday",41.457608,-87.470280
" 19SJ1730",03/31/2019,18:35,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 19SJ1726",03/31/2019,15:49,"PD Accident","9384 W 107TH LN","ST JOHN","Sunday",41.424034,-87.447401
" 19SJ1713",03/30/2019,11:00,"H&R Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 19SJ1712",03/30/2019,11:49,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
" 19SJ1674",03/28/2019,17:10,"PD Accident","13636 W 105TH PL","DYER","Thursday",41.429253,-87.500544
" 19SJ1660",03/28/2019, 5:37,"H&R Accident","OLCOTT AV & W 103RD CT","ST JOHN","Thursday",41.431781,-87.481105
" 19SJ1648",03/27/2019,18:00,"PD Accident","KEILMAN ST & W 93RD AV","ST JOHN","Wednesday",41.449981,-87.472491
" 19SJ1598",03/24/2019,20:13,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Sunday",41.449743,-87.431354
" 19SJ1590",03/24/2019,10:53,"PD Accident","10300 WICKER AV","ST JOHN","Sunday",41.431350,-87.470039
" 19SJ1565",03/17/2019,13:30,"H&R Accident","9939 WICKER AV","ST JOHN","Friday",41.438734,-87.469997
" 19SJ1550",03/22/2019, 0:46,"PD Accident","11033 W 93RD AV","ST JOHN","Friday",41.449958,-87.469145
" 19SJ1539",03/21/2019,14:16,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ1488",03/19/2019, 8:11,"PD Accident","10870 MILLARD DR","ST JOHN","Tuesday",41.422442,-87.488387
" 19SJ1473",03/18/2019,15:54,"PD Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
" 19SJ1469",03/18/2019,13:27,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Monday",41.420989,-87.441287
" 19SJ1459",03/18/2019, 7:22,"PD Accident","W 84TH PL & MAGNOLIA ST","ST JOHN","Monday",41.465578,-87.497135
" 19SJ1451",03/17/2019, 9:04,"PD Accident","10600 WHITE OAK AV","DYER","Sunday",41.427178,-87.489314
" 19SJ1448",03/17/2019, 8:26,"PD Accident","9800 WICKER AV","ST JOHN","Sunday",41.441083,-87.470022
" 19SJ1417",03/15/2019,15:31,"PD Accident","W 93RD AV & HACK ST","ST JOHN","Friday",41.449925,-87.465068
" 19SJ1415",03/15/2019,15:04,"PD Accident","8615 WICKER AV","ST JOHN","Friday",41.461423,-87.470336
" 19SJ1381",03/13/2019,14:12,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 19SJ1356",03/12/2019,14:51,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 19SJ1351",03/12/2019,12:03,"PD Accident","9100 DEODOR ST","ST JOHN","Tuesday",41.453841,-87.452819
" 19SJ1348",03/12/2019, 6:23,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421037,-87.450588
" 19SJ1338",03/11/2019,17:45,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
" 19SJ1337",03/11/2019,16:00,"PD Accident","8580 WICKER AV","ST JOHN","Monday",41.461892,-87.470343
" 19SJ1335",03/11/2019,14:18,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 19SJ1325",03/10/2019,18:23,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464281,-87.470364
" 19SJ1274",03/08/2019,13:10,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ1258",03/07/2019,16:36,"H&R Accident","W 85TH AV & PATTERSON ST","ST JOHN","Thursday",41.464506,-87.481488
" 19SJ1248",03/07/2019, 7:19,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 19SJ1245",03/07/2019, 5:26,"PD Accident","9000 W 109TH AV","ST JOHN","Thursday",41.421008,-87.444914
" 19SJ1216",03/05/2019,21:36,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 19SJ1189",03/04/2019,16:36,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Monday",41.437165,-87.469986
" 19SJ1158",03/02/2019,11:51,"PD Accident","9330 WICKER AV","ST JOHN","Saturday",41.449377,-87.470163
" 19SJ1157",03/02/2019,11:44,"PD Accident","9141 WICKER AV","ST JOHN","Saturday",41.454382,-87.470233
" 19SJ1156",03/02/2019,10:36,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 19SJ1122",02/28/2019,16:11,"PD Accident","8168 MAGOUN DR","ST JOHN","Thursday",41.469975,-87.479401
" 19SJ1101",02/27/2019,20:04,"PD Accident","10200 WICKER AV","ST JOHN","Wednesday",41.435026,-87.470008
" 19SJ1097",02/27/2019,13:17,"PD Accident","WALL ST & WICKER AV","ST JOHN","Wednesday",41.453043,-87.470213
" 19SJ1095",02/27/2019,11:15,"PD Accident","LAKE CENTRAL DR & WICKER AV","ST JOHN","Wednesday",41.467068,-87.470379
" 19SJ1071",02/26/2019,12:15,"PD Accident","8651 W 93RD AV","ST JOHN","Tuesday",41.449785,-87.438964
" 19SJ1051",02/25/2019,14:57,"PD Accident","8445 WICKER AV","ST JOHN","Monday",41.463570,-87.470358
" 19SJ1029",02/24/2019,19:21,"PD Accident","9779 WICKER AV ","ST JOHN","Sunday",41.441290,-87.470025
" 19SJ1003",02/23/2019,23:36,"PD Accident","9460 SHEFFIELD AV","DYER","Saturday",41.447195,-87.518111
" 19SJ0997",02/23/2019,18:20,"PD Accident","W 101ST AV & WICKER AV","ST JOHN","Saturday",41.437165,-87.469986
" 19SJ0996",02/23/2019,18:03,"PD Accident","11109 MADIGAN AV","ST JOHN","Saturday",41.416310,-87.445369
" 19SJ0982",02/22/2019,14:22,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 19SJ0974",02/22/2019,11:03,"PD Accident","WICKER AV & W 101ST AV","ST JOHN","Friday",41.437165,-87.469986
" 19SJ0965",02/21/2019,19:41,"PD Accident","9769 WICKER AV","ST JOHN","Thursday",41.441394,-87.470026
" 19SJ0963",02/21/2019,17:56,"PD Accident","8615 WICKER AV ","ST JOHN","Thursday",41.461423,-87.470336
