"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 12SJ2192",05/14/2012,11:25,"PD Accident","9600 WICKER AV","ST JOHN","Monday",41.443973,-87.470069
" 12SJ2137",05/10/2012,15:54,"PD Accident","W 90TH AV & TAPPER ST","ST JOHN","Thursday",41.455371,-87.503093
" 12SJ2122",05/09/2012,14:54,"PD Accident","9153 WICKER AV","ST JOHN","Wednesday",41.454221,-87.470231
" 12SJ2121",05/09/2012,14:30,"PD Accident","8176 WICKER AV","SCHERERVILLE","Wednesday",41.469642,-87.470393
" 12SJ2120",05/09/2012,14:24,"PD Accident","9000 WICKER AV","ST JOHN","Wednesday",41.456270,-87.470261
" 12SJ2112",05/08/2012,19:14,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 12SJ2107",05/08/2012,14:05,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 12SJ2104",05/08/2012,12:15,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 12SJ2103",05/08/2012,12:00,"PD Accident","13031 W 85TH AV","ST JOHN","Tuesday",41.464512,-87.489235
" 12SJ2098",05/07/2012,16:09,"PI Accident","WICKER AV & W 97TH LN","ST JOHN","Monday",41.441590,-87.470028
" 12SJ2090",05/07/2012, 8:49,"PD Accident","9805 WICKER AV","ST JOHN","Monday",41.440999,-87.470022
" 12SJ2083",05/06/2012,15:46,"PD Accident","9957 EARL DR","ST JOHN","Sunday",41.438451,-87.468672
" 12SJ2061",05/05/2012, 8:52,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Saturday",41.421149,-87.470100
" 12SJ2035",05/03/2012,17:04,"PD Accident","COLUMBIA AV & W 93RD AV","ST JOHN","Thursday",41.450881,-87.500558
" 12SJ2033",05/03/2012,15:21,"PD Accident","9300 CLARMONTE DR","ST JOHN","Thursday",41.449796,-87.449160
" 12SJ1992",05/01/2012,14:15,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 12SJ1966",04/29/2012,18:48,"PD Accident","PATTERSON ST","ST JOHN","Sunday",41.451397,-87.471387
" 12SJ1942",04/28/2012, 2:04,"PI Accident","DEODOR ST & W 89TH AV","ST JOHN","Saturday",0.024020,-0.079809
" 12SJ1932",04/27/2012,15:22,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 12SJ1901",04/25/2012, 9:14,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 12SJ1862",04/23/2012, 7:49,"PD Accident","8661 WICKER AV","ST JOHN","Monday",41.460807,-87.470327
" 12SJ1798",04/19/2012,14:58,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 12SJ1783",04/19/2012, 7:09,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 12SJ1756",04/17/2012,17:51,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Tuesday",41.421062,-87.455704
" 12SJ1724",04/16/2012,12:38,"PI Accident","10033 WICKER AV","ST JOHN","Monday",41.436811,-87.469989
" 12SJ1699",04/14/2012,16:16,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 12SJ1627",04/10/2012,17:04,"PD Accident","9885 WICKER AV","ST JOHN","Tuesday",41.439647,-87.470007
" 12SJ1622",04/10/2012, 8:05,"PI Accident","OLCOTT AV","ST JOHN","Tuesday",41.421798,-87.481518
" 12SJ1621",04/10/2012, 7:07,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 12SJ1598",04/08/2012,14:10,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Sunday",41.449967,-87.470171
" 12SJ1596",04/08/2012,11:34,"PD Accident","11300 W 97TH LN","ST JOHN","Sunday",41.441077,-87.471281
" 12SJ1544",04/05/2012,19:06,"PD Accident","9800 WICKER AV","ST JOHN","Thursday",41.441083,-87.470022
" 12SJ1536",04/05/2012,12:45,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 12SJ1529",04/04/2012,17:48,"PD Accident","9885 WICKER AV","ST JOHN","Wednesday",41.439647,-87.470007
" 12SJ1523",04/04/2012,11:04,"PD Accident","10630 WICKER AV","ST JOHN","Wednesday",41.426185,-87.470075
" 12SJ1519",04/04/2012, 9:54,"PI Accident","8200 WICKER AV","ST JOHN","Wednesday",41.469318,-87.470392
" 12SJ1488",04/02/2012,12:10,"PD Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 12SJ1484",04/02/2012, 9:47,"PD Accident","10860 MAPLE LN","ST JOHN","Monday",41.421783,-87.447771
" 12SJ1447",03/30/2012,15:33,"PD Accident","8496 WICKER AV","ST JOHN","Friday",41.462763,-87.470351
" 12SJ1431",03/30/2012, 4:43,"PD Accident","W 93RD AV","DYER","Friday",41.450117,-87.515230
" 12SJ1404",03/28/2012,15:50,"PD Accident","W 93RD AV & MONIX DR","DYER","Wednesday",41.450028,-87.491955
" 12SJ1383",03/27/2012,16:31,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Tuesday",41.449967,-87.470171
" 12SJ1346",03/25/2012,13:58,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 12SJ1335",03/24/2012,13:03,"PD Accident","W 93RD AV & HILLTOP DR","ST JOHN","Saturday",41.450000,-87.487793
" 12SJ1278",03/20/2012,11:16,"PD Accident","10200 WICKER AV","ST JOHN","Tuesday",41.435026,-87.470008
" 12SJ1219",03/16/2012,16:50,"PD Accident","9800 WICKER AV","ST JOHN","Friday",41.441083,-87.470022
" 12SJ1176",03/14/2012,14:53,"PI Accident","8800 WICKER AV","ST JOHN","Wednesday",41.458947,-87.470300
" 12SJ1154",03/13/2012,13:01,"PI Accident","13516 W 93RD AV","ST JOHN","Tuesday",41.450959,-87.498044
" 12SJ1131",03/12/2012,11:42,"PD Accident","9550 WICKER AV","ST JOHN","Monday",41.444972,-87.470090
" 12SJ1116",03/11/2012,15:32,"PD Accident","9825 WICKER AV","ST JOHN","Sunday",41.440661,-87.470018
" 12SJ1115",03/11/2012,12:30,"PD Accident","WICKER AV & WALL ST","ST JOHN","Sunday",41.453043,-87.470213
" 12SJ1107",03/10/2012,17:25,"PD Accident","8575 WICKER AV","ST JOHN","Saturday",41.461959,-87.470344
" 12SJ1098",03/10/2012, 2:31,"H&R Accident","8841 LANTERN DR","ST JOHN","Saturday",41.459281,-87.496839
" 12SJ1069",03/08/2012,17:01,"H&R Accident","9300 WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 12SJ1047",03/07/2012,14:36,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 12SJ1034",03/06/2012,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 12SJ1019",03/05/2012,11:45,"PD Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Monday",41.449989,-87.478157
" 12SJ1018",03/05/2012,11:34,"PD Accident","W 101ST PL","ST JOHN","Monday",41.435001,-87.486361
" 12SJ1011",03/04/2012,21:52,"H&R Accident","3900 W 91ST AV","MERRILLVILLE","Sunday",41.453202,-87.384991
" 12SJ0978",03/02/2012,20:35,"PD Accident","9700 WICKER AV","ST JOHN","Friday",41.443089,-87.470050
" 12SJ0959",03/01/2012,13:40,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 12SJ0947",02/29/2012,18:09,"PI Accident","10255 WICKER AV","ST JOHN","Wednesday",41.432984,-87.470025
" 12SJ0888",02/26/2012, 9:05,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 12SJ0876",02/25/2012,13:08,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 12SJ0857",02/24/2012,14:43,"PD Accident","9225 WICKER AV","ST JOHN","Friday",41.453258,-87.470217
" 12SJ0853",02/24/2012, 7:57,"PD Accident","9407 WICKER AV","ST JOHN","Friday",41.447861,-87.470140
" 12SJ0845",02/23/2012,13:01,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 12SJ0841",02/23/2012, 5:55,"PD Accident","WALL ST & WICKER AV","ST JOHN","Thursday",41.453043,-87.470213
" 12SJ0834",02/22/2012,11:28,"PD Accident","10844 WACHTER CT","ST JOHN","Wednesday",41.422341,-87.480878
" 12SJ0800",02/20/2012, 7:14,"PD Accident","W 101ST AV","ST JOHN","Monday",41.436227,-87.487298
" 12SJ0775",02/18/2012,18:18,"PD Accident","W 97TH LN & HEDWIG AV","ST JOHN","Saturday",41.441070,-87.472398
" 12SJ0768",02/18/2012,13:37,"H&R Accident","12790 W 93RD AV","ST JOHN","Saturday",41.450008,-87.489328
" 12SJ0754",02/17/2012,19:17,"PD Accident","9600 WICKER AV","ST JOHN","Friday",41.443973,-87.470069
" 12SJ0683",02/12/2012,18:59,"H&R Accident","9270 WICKER AV","ST JOHN","Sunday",41.451746,-87.470195
" 12SJ0659",02/11/2012,11:05,"PD Accident","9670 W 93RD AV","ST JOHN","Saturday",41.451348,-87.455491
" 12SJ0658",02/11/2012,10:41,"PD Accident","10160 W 93RD AV","ST JOHN","Saturday",41.450196,-87.459574
" 12SJ0642",02/10/2012,17:44,"PD Accident","W 93RD AV","ST JOHN","Friday",41.450143,-87.508857
" 12SJ0640",02/10/2012,17:00,"PD Accident","PATTERSON ST & E OAKWOOD DR","ST JOHN","Friday",41.459686,-87.478444
" 12SJ0637",02/10/2012,16:24,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 12SJ0634",02/10/2012,15:56,"PD Accident","W 90TH AV & PATTERSON ST","ST JOHN","Friday",41.455863,-87.474706
" 12SJ0598",02/08/2012,21:12,"PD Accident","9038 W 96TH AV","ST JOHN","Wednesday",41.444161,-87.442659
" 12SJ0585",02/08/2012, 7:07,"PD Accident","9882 HEDWIG AV","ST JOHN","Wednesday",41.438680,-87.473061
" 12SJ0561",02/06/2012,14:37,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 12SJ0486",02/01/2012,13:38,"PD Accident","9856 OAKWOOD CT","ST JOHN","Wednesday",41.461621,-87.454104
" 12SJ0450",01/29/2012,23:48,"PD Accident","9660 WICKER AV","ST JOHN","Sunday",41.443438,-87.470058
" 12SJ0439",01/28/2012,20:16,"PD Accident","8700 SILVER MAPLE COVE","ST JOHN","Saturday",41.428372,-87.439141
" 12SJ0428",01/27/2012,18:12,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Friday",41.441590,-87.470028
" 12SJ0421",01/27/2012,10:30,"PI Accident","WICKER AV & W 93RD AV","ST JOHN","Friday",41.449967,-87.470171
" 12SJ0416",01/27/2012, 6:27,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 12SJ0408",01/26/2012,13:24,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 12SJ0395",01/25/2012,16:22,"PI Accident","11100 W 97TH AV","ST JOHN","Wednesday",41.441579,-87.468646
" 12SJ0379",01/24/2012,17:40,"PD Accident","WICKER AV","ST JOHN","Tuesday",41.422054,-87.470096
" 12SJ0367",01/24/2012, 6:32,"PI Accident","W 101ST AV & WHITE OAK AV","DYER","Tuesday",41.435563,-87.489287
" 12SJ0357",01/23/2012,14:26,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 12SJ0325",01/21/2012,16:30,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 12SJ0321",01/21/2012,12:55,"H&R Accident","9407 WICKER AV","ST JOHN","Saturday",41.447861,-87.470140
" 12SJ0309",01/20/2012,16:49,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Friday",41.450009,-87.489482
" 12SJ0308",01/20/2012,16:33,"PD Accident","9285 WICKER AV","ST JOHN","Friday",41.450826,-87.470183
" 12SJ0307",01/20/2012,15:48,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 12SJ0306",01/20/2012,15:31,"PD Accident","W 109TH AV & WHITE OAK AV","DYER","Friday",41.421258,-87.489398
" 12SJ0292",01/19/2012,22:01,"PD Accident","10776 MILLARD DR","ST JOHN","Thursday",41.423969,-87.488419
" 12SJ0249",01/16/2012,10:21,"PD Accident","10531 WICKER AV","ST JOHN","Monday",41.428052,-87.470064
" 12SJ0241",01/15/2012,15:58,"PD Accident","14244 W 90TH AV","ST JOHN","Sunday",41.455394,-87.503498
" 12SJ0218",01/14/2012,12:32,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Saturday",41.449981,-87.472491
" 12SJ0210",01/13/2012,17:41,"PD Accident","W 109TH AV & WICKER AV","CEDAR LAKE","Friday",41.421149,-87.470100
" 12SJ0198",01/13/2012, 8:36,"PI Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 12SJ0196",01/13/2012, 8:00,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441590,-87.470028
" 12SJ0184",01/12/2012,21:18,"PI Accident","W 93RD AV & HILLTOP DR","ST JOHN","Thursday",41.450000,-87.487793
" 12SJ0178",01/12/2012,19:41,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Thursday",0.029814,-0.097271
" 12SJ0173",01/12/2012,18:06,"PD Accident","VENTURA DR & WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 12SJ0171",01/12/2012,17:46,"PD Accident","10500 WICKER AV","ST JOHN","Thursday",41.428395,-87.470062
" 12SJ0166",01/12/2012,17:05,"PD Accident","8496 WICKER AV","ST JOHN","Thursday",41.462763,-87.470351
" 12SJ0162",01/12/2012,16:02,"H&R Accident","11000 W 93RD AV","ST JOHN","Thursday",41.449956,-87.468941
" 12SJ0160",01/12/2012,15:41,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 12SJ0159",01/12/2012,15:15,"Fatal Accident","10200 WICKER AV","ST JOHN","Thursday",41.435026,-87.470008
" 12SJ0155",01/12/2012,14:30,"PD Accident","9285 WICKER AV","ST JOHN","Thursday",41.450826,-87.470183
" 12SJ0153",01/12/2012,14:14,"PD Accident","8500 WICKER AV","ST JOHN","Thursday",41.462715,-87.470350
" 12SJ0138",01/11/2012,19:09,"PD Accident","8565 WICKER AV","ST JOHN","Wednesday",41.462065,-87.470345
" 12SJ0123",01/10/2012,17:32,"PD Accident","10600 WHITE OAK AV","DYER","Tuesday",41.427178,-87.489314
" 12SJ0105",01/09/2012, 8:10,"PI Accident","W 101ST AV","ST JOHN","Monday",41.436227,-87.487298
" 12SJ0103",01/09/2012, 7:09,"PD Accident","WICKER AV","ST JOHN","Monday",41.422054,-87.470096
" 12SJ0090",01/07/2012, 8:00,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 12SJ0063",01/06/2012, 8:03,"PD Accident","WICKER AV & WALL ST","ST JOHN","Friday",41.453043,-87.470213
" 12SJ0058",01/05/2012,19:15,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 12SJ0021",01/03/2012, 2:54,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 12SJ0012",01/02/2012,13:33,"PD Accident","11604 HOMESTEAD VILLAGE CT","ST JOHN","Monday",41.431786,-87.474711
