"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 18SJ4126",07/20/2018,11:32,"PD Accident","8801 WICKER AV","ST JOHN","Friday",41.458933,-87.470299
" 18SJ4045",07/17/2018, 6:58,"PD Accident","W 93RD AV & HART ST","ST JOHN","Tuesday",41.449891,-87.461531
" 18SJ4043",07/17/2018, 4:24,"PI Accident","8900 WICKER AV ","ST JOHN","Tuesday",41.457608,-87.470280
" 18SJ4021",07/16/2018, 9:57,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ4011",07/15/2018,19:48,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Sunday",41.464281,-87.470364
" 18SJ4008",07/15/2018,15:44,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Sunday",41.420910,-87.431171
" 18SJ3990",07/14/2018,12:58,"PD Accident","10808 WICKER AV","ST JOHN","Saturday",41.422813,-87.470092
" 18SJ3956",07/12/2018,23:12,"PI Accident","W 109TH AV & WICKER AV","ST JOHN","Thursday",41.421149,-87.470100
" 18SJ3949",07/12/2018,12:00,"H&R Accident","W 101ST AV & BLAINE ST","ST JOHN","Thursday",41.436088,-87.426323
" 18SJ3929",07/11/2018,16:47,"H&R Accident","11033 W 93RD AV","ST JOHN","Wednesday",41.449958,-87.469145
" 18SJ3923",07/11/2018,11:36,"PD Accident","9407 WICKER AV","ST JOHN","Wednesday",41.447861,-87.470140
" 18SJ3919",07/11/2018, 8:01,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Wednesday",41.462715,-87.470350
" 18SJ3908",07/10/2018,21:12,"PD Accident","10630 WICKER AV","ST JOHN","Tuesday",41.426185,-87.470075
" 18SJ3890",07/09/2018,18:48,"PD Accident","VENTURA DR & WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ3889",07/09/2018,18:29,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Monday",41.449981,-87.472491
" 18SJ3886",07/09/2018,16:32,"PD Accident","W 101ST AV & CALUMET AV","DYER","Monday",41.435635,-87.508349
" 18SJ3874",07/09/2018,12:43,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ3872",07/09/2018,10:27,"PD Accident","10700 HAWTHORNE DR","ST JOHN","Monday",41.424300,-874.821100
" 18SJ3868",07/09/2018, 8:42,"PI Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ3854",07/08/2018,13:38,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Sunday",41.462715,-87.470350
" 18SJ3832",07/07/2018,14:56,"PD Accident","9825 WICKER AV","ST JOHN","Saturday",41.440661,-87.470018
" 18SJ3831",07/07/2018,12:30,"PD Accident","8580 WICKER AV","ST JOHN","Saturday",41.461892,-87.470343
" 18SJ3826",07/07/2018, 9:54,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Saturday",41.447742,-87.470138
" 18SJ3821",07/07/2018, 5:45,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Saturday",41.441083,-87.470022
" 18SJ3818",07/07/2018, 1:48,"PI Accident","PATTERSON ST & W 85TH AV","ST JOHN","Saturday",41.464506,-87.481488
" 18SJ3799",07/06/2018,14:11,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
" 18SJ3797",07/06/2018,12:22,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 18SJ3782",07/05/2018,18:22,"H&R Accident","9550 WICKER AV","ST JOHN","Thursday",41.444972,-87.470090
" 18SJ3778",07/05/2018,16:48,"PI Accident","WICKER AV & JOLIET ST","ST JOHN","Thursday",41.447742,-87.470138
" 18SJ3712",07/03/2018,13:15,"H&R Accident","W 109TH AV & CLINE AV","CROWN POINT","Tuesday",41.420910,-87.431171
" 18SJ3627",07/01/2018,12:00,"PD Accident","9155 WICKER AV","ST JOHN","Sunday",41.454195,-87.470230
" 18SJ3625",07/01/2018,10:16,"PD Accident","9800 WICKER AV","ST JOHN","Sunday",41.441083,-87.470022
" 18SJ3600",06/30/2018,12:31,"H&R Accident","13400 W 93RD AV","ST JOHN","Saturday",41.450528,-87.495903
" 18SJ3481",06/27/2018,17:45,"PD Accident","W 107TH AV & OLCOTT AV","ST JOHN","Wednesday",41.424932,-87.481142
" 18SJ3479",06/27/2018,16:59,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Wednesday",41.447742,-87.470138
" 18SJ3475",06/27/2018,11:07,"PD Accident","11602 UPPER PENINSULA PL","ST JOHN","Wednesday",41.433808,-87.476557
" 18SJ3445",06/26/2018,14:10,"PD Accident","WICKER AV & VENTURA DR","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ3408",06/25/2018,18:20,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ3308",06/22/2018,16:52,"PD Accident","8200 WICKER AV","ST JOHN","Friday",41.469318,-87.470392
" 18SJ3307",06/22/2018,16:38,"PD Accident","8900 WICKER AV","ST JOHN","Friday",41.457608,-87.470280
" 18SJ3299",06/22/2018, 7:54,"PD Accident","10160 W 93RD AV","ST JOHN","Friday",41.450196,-87.459574
" 18SJ3288",06/21/2018,18:16,"PD Accident","11033 W 93RD AV","ST JOHN","Thursday",41.449958,-87.469145
" 18SJ3236",06/19/2018,19:06,"PD Accident","W 109TH AV & WHITE OAK AV","DYER","Tuesday",41.421259,-87.489325
" 18SJ3233",06/19/2018,15:38,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 18SJ3223",06/19/2018, 7:53,"PD Accident","9769 WICKER AV","ST JOHN","Tuesday",41.441394,-87.470026
" 18SJ3209",06/18/2018,12:39,"PI Accident","W 95TH PL & OLCOTT AV","ST JOHN","Monday",41.446271,-87.478895
" 18SJ3190",06/17/2018,15:11,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 18SJ3187",06/17/2018,12:14,"PD Accident","9280 WICKER AV","ST JOHN","Sunday",41.451133,-87.470187
" 18SJ3186",06/17/2018,11:48,"H&R Accident","PARRISH AV & W 101ST AV","ST JOHN","Sunday",41.441165,-87.450616
" 18SJ3171",06/16/2018,16:52,"PD Accident","W 93RD AV & W OAKRIDGE DR","ST JOHN","Saturday",41.449989,-87.478157
" 18SJ3127",06/14/2018,17:46,"PD Accident","WALL ST & PATTERSON ST","ST JOHN","Thursday",41.452823,-87.472087
" 18SJ3123",06/14/2018,13:48,"PD Accident","PARRISH AV & W 109TH AV","CEDAR LAKE","Thursday",41.421062,-87.455704
" 18SJ3120",06/14/2018,11:44,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ3117",06/14/2018,10:35,"PD Accident","W 93RD AV & CIVIC DR","ST JOHN","Thursday",41.449947,-87.467647
" 18SJ3067",06/12/2018,17:33,"PD Accident","HART ST & THIELEN ST","ST JOHN","Tuesday",41.448142,-87.461498
" 18SJ2999",06/09/2018,17:01,"PD Accident","12114 NORTHCOTE CT","ST JOHN","Saturday",41.435973,-87.482413
" 18SJ2972",06/08/2018, 9:56,"PD Accident","HART ST & JOLIET ST","ST JOHN","Friday",41.442976,-87.461448
" 18SJ2960",06/07/2018,20:32,"PD Accident","8780 WICKER AV","ST JOHN","Thursday",41.459214,-87.470304
" 18SJ2927",06/06/2018,13:49,"PD Accident","10076 SOUTH BRANCH","ST JOHN","Wednesday",41.457200,-87.456741
" 18SJ2913",06/05/2018,14:48,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Tuesday",41.421062,-87.455704
" 18SJ2875",06/04/2018,11:39,"PD Accident","9480 JULIA DR","ST JOHN","Monday",41.446700,-87.504296
" 18SJ2864",06/03/2018,12:43,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Sunday",41.462715,-87.470350
" 18SJ2863",06/03/2018,12:43,"PD Accident","8126 WICKER AV","ST JOHN","Sunday",41.471434,-87.470393
" 18SJ2814",05/31/2018,13:41,"PD Accident","9939 WICKER AV","ST JOHN","Thursday",41.438734,-87.469997
" 18SJ2797",05/30/2018,23:15,"PD Accident","8900 WICKER AV","ST JOHN","Wednesday",41.457608,-87.470280
" 18SJ2792",05/30/2018,14:46,"PD Accident","9700 WICKER AV","ST JOHN","Wednesday",41.443089,-87.470050
" 18SJ2788",05/30/2018,13:14,"H&R Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 18SJ2775",05/29/2018,17:20,"H&R Accident","WICKER AV & W 109TH AV","CEDAR LAKE","Tuesday",41.421149,-87.470100
" 18SJ2753",05/28/2018,12:16,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Monday",41.441590,-87.470028
" 18SJ2720",05/27/2018, 0:03,"PD Accident","8400 WICKER AV","ST JOHN","Sunday",41.464281,-87.470364
" 18SJ2681",05/25/2018,15:46,"PD Accident","10100 W 93RD AV","ST JOHN","Friday",41.450726,-87.458538
" 18SJ2677",05/25/2018,13:01,"PD Accident","9500 WICKER AV","ST JOHN","Friday",41.445991,-87.470111
" 18SJ2673",05/25/2018,10:09,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ2661",05/24/2018,19:36,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 18SJ2657",05/24/2018,15:53,"PD Accident","8915 W 93RD AV","ST JOHN","Thursday",41.449796,-87.443725
" 18SJ2656",05/24/2018,15:20,"PI Accident","10630 WICKER AV","ST JOHN","Thursday",41.426185,-87.470075
" 18SJ2655",05/24/2018,14:38,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 18SJ2654",05/24/2018,14:27,"PD Accident","W 85TH AV & FARMINGTON ST","ST JOHN","Thursday",41.463284,-87.467568
" 18SJ2639",05/23/2018,14:27,"PI Accident","W 93RD AV & WHITE OAK AV","DYER","Wednesday",41.450009,-87.489482
" 18SJ2638",05/23/2018,14:17,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ2612",05/22/2018,14:23,"PD Accident","8392 HERON LAKE RD","ST JOHN","Tuesday",41.468234,-87.475914
" 18SJ2611",05/22/2018,14:14,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ2592",05/21/2018,19:10,"PD Accident","W 97TH LN & PHEASANT LN","ST JOHN","Monday",41.441077,-87.471281
" 18SJ2584",05/21/2018,10:32,"H&R Accident","11033 W 93RD AV","ST JOHN","Monday",41.449958,-87.469145
" 18SJ2563",05/20/2018,21:17,"PD Accident","9461 WICKER AV","ST JOHN","Sunday",41.446774,-87.470123
" 18SJ2540",05/19/2018,10:06,"PD Accident","10830 JOLIET ST","ST JOHN","Saturday",41.444923,-87.465702
" 18SJ2521",05/18/2018,14:52,"PD Accident","13800 W 93RD AV","ST JOHN","Friday",41.450841,-87.501514
" 18SJ2517",05/18/2018,10:24,"PD Accident","W 81ST AV & PATTERSON ST","DYER","Friday",41.471726,-87.485009
" 18SJ2499",05/17/2018,14:54,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 18SJ2498",05/17/2018,14:49,"PI Accident","8407 HERON LAKE RD","ST JOHN","Thursday",41.467922,-87.475909
" 18SJ2497",05/17/2018,14:27,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ2495",05/17/2018,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ2476",05/16/2018,17:10,"PD Accident","10531 WICKER AV","ST JOHN","Wednesday",41.428052,-87.470064
" 18SJ2473",05/16/2018,13:26,"PD Accident","8900 WICKER AV","ST JOHN","Wednesday",41.457608,-87.470280
" 18SJ2472",05/16/2018, 9:32,"PD Accident","10000 WICKER AV","ST JOHN","Wednesday",41.437165,-87.469986
" 18SJ2453",05/15/2018,15:36,"PD Accident","7431 W 92ND AV","CROWN POINT","Tuesday",41.452020,-87.424748
" 18SJ2419",05/14/2018, 7:14,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ2414",05/13/2018,20:39,"PD Accident","W 93RD AV & HART ST","ST JOHN","Sunday",41.449891,-87.461531
" 18SJ2398",05/12/2018,13:04,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 18SJ2376",05/11/2018,13:36,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Friday",41.441590,-87.470028
" 18SJ2342",05/10/2018,10:45,"PI Accident","9977 WICKER AV","ST JOHN","Thursday",41.437738,-87.469989
" 18SJ2325",05/09/2018,18:16,"PD Accident","9280 WICKER AV","ST JOHN","Wednesday",41.451133,-87.470187
" 18SJ2301",05/08/2018,18:36,"PD Accident","8814 TAPPER ST","ST JOHN","Tuesday",41.458638,-87.503085
" 18SJ2296",05/08/2018,15:12,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Tuesday",41.420910,-87.431171
" 18SJ2283",05/07/2018,18:20,"PD Accident","9401 WICKER AV","ST JOHN","Monday",41.447979,-87.470142
" 18SJ2271",05/07/2018, 7:50,"PD Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Monday",41.421062,-87.455704
" 18SJ2246",05/05/2018,17:50,"PD Accident","905 E JOLIET ST","SCHERERVILLE","Saturday",41.492544,-87.428606
" 18SJ2241",05/05/2018,10:30,"H&R Accident","9885 WICKER AV","ST JOHN","Saturday",41.439647,-87.470007
" 18SJ2225",05/04/2018,16:38,"PD Accident","10255 WICKER AV","ST JOHN","Friday",41.432984,-87.470025
" 18SJ2202",05/03/2018,18:25,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 18SJ2197",05/03/2018,16:02,"PD Accident","9878 GARDEN WAY","ST JOHN","Thursday",41.439087,-87.442414
" 18SJ2151",05/01/2018, 8:02,"PD Accident","8801 WICKER AV","ST JOHN","Tuesday",41.458933,-87.470299
" 18SJ2138",04/30/2018,16:54,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ2136",04/30/2018,16:22,"PI Accident","CLINE AV & W 93RD AV","CROWN POINT","Monday",41.449743,-87.431354
" 18SJ2130",04/30/2018,14:13,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 18SJ2126",04/30/2018,11:51,"PI Accident","10255 WICKER AV","ST JOHN","Monday",41.432984,-87.470025
" 18SJ2107",04/29/2018,13:26,"PD Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 18SJ2084",04/27/2018,17:30,"PD Accident","WICKER AV & WALL ST","ST JOHN","Friday",41.453043,-87.470213
" 18SJ2079",04/27/2018,13:46,"H&R Accident","8176 WICKER AV","ST JOHN","Friday",41.470135,-87.470393
" 18SJ2056",04/26/2018,15:16,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 18SJ1966",04/20/2018,18:29,"PI Accident","W 109TH AV & OLCOTT AV","CEDAR LAKE","Friday",41.421214,-87.481530
" 18SJ1965",04/20/2018,17:43,"PD Accident","9825 WICKER AV","ST JOHN","Friday",41.440661,-87.470018
" 18SJ1951",04/20/2018,10:42,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Friday",41.437165,-87.469986
" 18SJ1915",04/18/2018,18:22,"PD Accident","W 109TH AV & WICKER AV","ST JOHN","Wednesday",41.421149,-87.470100
" 18SJ1892",04/17/2018,14:23,"PD Accident","W 82ND LN & WICKER AV","ST JOHN","Tuesday",41.469318,-87.470392
" 18SJ1886",04/17/2018, 7:02,"PD Accident","8400 WICKER AV","ST JOHN","Tuesday",41.464281,-87.470364
" 18SJ1870",04/15/2018,14:10,"PD Accident","8200 WICKER AV","ST JOHN","Sunday",41.469318,-87.470392
" 18SJ1865",04/15/2018,11:19,"PD Accident","9805 WICKER AV","ST JOHN","Sunday",41.440999,-87.470022
" 18SJ1813",04/12/2018,12:14,"PD Accident","9885 WICKER AV","ST JOHN","Thursday",41.439647,-87.470007
" 18SJ1812",04/12/2018, 9:53,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Thursday",41.447742,-87.470138
" 18SJ1799",04/11/2018,16:10,"PD Accident","WICKER AV & WALL ST","ST JOHN","Wednesday",41.453043,-87.470213
" 18SJ1712",04/06/2018,20:40,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 18SJ1679",04/04/2018,18:25,"PD Accident","10800 WICKER AV","ST JOHN","Wednesday",41.422959,-87.470092
" 18SJ1665",04/04/2018, 7:03,"PD Accident","BLAINE ST & W 93RD AV","CROWN POINT","Wednesday",41.449720,-87.426537
" 18SJ1659",04/03/2018,19:10,"PD Accident","W 93RD AV & WHITE OAK AV","DYER","Tuesday",41.450009,-87.489482
" 18SJ1654",04/03/2018,14:17,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
" 18SJ1642",04/02/2018,20:24,"PD Accident","8496 WICKER AV","ST JOHN","Monday",41.462763,-87.470351
" 18SJ1638",04/02/2018,15:30,"PD Accident","9939 WICKER AV","ST JOHN","Monday",41.438734,-87.469997
" 18SJ1628",04/02/2018, 7:10,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ1620",04/01/2018,12:38,"PD Accident","9939 WICKER AV","ST JOHN","Sunday",41.438734,-87.469997
" 18SJ1612",03/31/2018,23:27,"PD Accident","W 95TH AV & KEILMAN ST","ST JOHN","Saturday",41.446006,-87.472470
" 18SJ1558",03/28/2018,15:42,"PI Accident","9270 WICKER AV","ST JOHN","Wednesday",41.451746,-87.470195
" 18SJ1548",03/27/2018,16:06,"PD Accident","9900 BLAINE ST","ST JOHN","Tuesday",41.439416,-87.426377
" 18SJ1546",03/27/2018,14:22,"PD Accident","9401 WICKER AV","ST JOHN","Tuesday",41.447979,-87.470142
" 18SJ1545",03/27/2018,11:25,"H&R Accident","9769 WICKER AV","ST JOHN","Tuesday",41.441394,-87.470026
" 18SJ1527",03/26/2018, 9:22,"PD Accident","8615 WICKER AV","ST JOHN","Monday",41.461423,-87.470336
" 18SJ1525",03/25/2018,21:02,"PD Accident","9401 WICKER AV","ST JOHN","Sunday",41.447979,-87.470142
" 18SJ1513",03/24/2018,22:58,"PD Accident","8230 HAWTHORNE DR","ST JOHN","Saturday",41.470094,-87.478159
" 18SJ1485",03/23/2018,17:00,"PD Accident","W 85TH AV & WICKER AV","ST JOHN","Friday",41.462715,-87.470350
" 18SJ1431",03/20/2018,14:30,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Tuesday",41.449971,-87.470688
" 18SJ1429",03/20/2018,13:45,"PD Accident","9939 WICKER AV","ST JOHN","Tuesday",41.438734,-87.469997
" 18SJ1421",03/20/2018, 7:07,"PD Accident","8269 HERON LAKE RD","ST JOHN","Tuesday",41.467734,-87.481297
" 18SJ1407",03/19/2018, 9:00,"PD Accident","10200 WICKER AV","ST JOHN","Monday",41.435026,-87.470008
" 18SJ1401",03/19/2018, 8:35,"PI Accident","W 109TH AV & CLINE AV","ST JOHN","Monday",41.420910,-87.431171
" 18SJ1395",03/18/2018,15:18,"H&R Accident","9885 WICKER AV","ST JOHN","Sunday",41.439647,-87.470007
" 18SJ1389",03/17/2018,14:29,"PD Accident","PARRISH AV & W 109TH AV","CEDAR LAKE","Saturday",41.421062,-87.455704
" 18SJ1368",03/16/2018, 8:52,"H&R Accident","W 105TH ST & WHITE OAK AV","ST JOHN","Friday",41.429191,-87.489305
" 18SJ1359",03/15/2018,17:37,"PD Accident","9280 WICKER AV","ST JOHN","Thursday",41.451133,-87.470187
" 18SJ1347",03/15/2018, 7:13,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ1331",03/14/2018,11:57,"PD Accident","W 109TH AV & SCHNEIDER PL","CEDAR LAKE","Wednesday",41.421141,-87.468343
" 18SJ1287",03/12/2018, 8:48,"PD Accident","W 93RD AV & GERLACK ST","ST JOHN","Monday",41.449906,-87.463029
" 18SJ1250",03/09/2018,18:32,"PD Accident","W 109TH AV & PARK PL","ST JOHN","Friday",41.420989,-87.441287
" 18SJ1245",03/09/2018,14:20,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ1240",03/09/2018,13:10,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ1226",03/08/2018,12:47,"PD Accident","9759 WICKER AV","ST JOHN","Thursday",41.441497,-87.470027
" 18SJ1219",03/08/2018, 6:56,"PD Accident","8300 HERON LAKE RD","ST JOHN","Thursday",41.467572,-87.481551
" 18SJ1203",03/07/2018, 7:11,"PD Accident","8600 KELLY DR","ST JOHN","Wednesday",41.461469,-87.472208
" 18SJ1189",03/06/2018, 7:00,"PD Accident","JOLIET ST & WICKER AV","ST JOHN","Tuesday",41.447742,-87.470138
" 18SJ1179",03/05/2018, 6:55,"PD Accident","WICKER AV & W 93RD AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ1159",03/03/2018,16:05,"PD Accident","W 109TH AV & CLINE AV","ST JOHN","Saturday",41.420910,-87.431171
" 18SJ1154",03/03/2018,13:52,"PD Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 18SJ1140",03/02/2018,18:20,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ1137",03/02/2018,11:45,"H&R Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 18SJ1134",03/02/2018,12:46,"PI Accident","W 109TH AV & PARRISH AV","CEDAR LAKE","Friday",41.421062,-87.455704
" 18SJ1133",03/02/2018,11:08,"H&R Accident","W 109TH AV & CLINE AV","ST JOHN","Friday",41.420910,-87.431171
" 18SJ1120",03/01/2018, 7:00,"H&R Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ1101",02/28/2018,13:03,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 18SJ1087",02/27/2018,20:13,"PD Accident","10371 REDWOOD DR","ST JOHN","Tuesday",41.430651,-87.442091
" 18SJ1061",02/26/2018,15:17,"PD Accident","10800 WICKER AV","ST JOHN","Monday",41.422959,-87.470092
" 18SJ1051",02/26/2018, 6:56,"PI Accident","W 93RD AV & CLARMONTE DR","ST JOHN","Monday",41.449796,-87.449160
" 18SJ1030",02/24/2018,14:12,"PD Accident","8126 WICKER AV","ST JOHN","Saturday",41.471434,-87.470393
" 18SJ1023",02/24/2018, 1:39,"PD Accident","9235 DEODOR ST","ST JOHN","Saturday",41.451787,-87.452775
" 18SJ1008",02/23/2018, 7:55,"PD Accident","WICKER AV & W 85TH AV","ST JOHN","Friday",41.462715,-87.470350
" 18SJ0991",02/21/2018,21:32,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421062,-87.455704
" 18SJ0990",02/21/2018,20:54,"PD Accident","W 109TH AV & PARRISH AV","ST JOHN","Wednesday",41.421062,-87.455704
" 18SJ0984",02/21/2018,13:50,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 18SJ0915",02/17/2018,23:00,"PD Accident","W 101ST PL & CLINE AV","ST JOHN","Saturday",41.434770,-87.431164
" 18SJ0907",02/17/2018,17:34,"PD Accident","11300 W 93RD AV","ST JOHN","Saturday",41.449975,-87.471459
" 18SJ0902",02/17/2018,15:13,"PD Accident","W 93RD AV & KEILMAN ST","ST JOHN","Saturday",41.449981,-87.472491
" 18SJ0872",02/15/2018,14:35,"PI Accident","CALUMET AV & W 109TH AV","CEDAR LAKE","Thursday",41.421141,-87.508266
" 18SJ0847",02/13/2018, 7:20,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ0839",02/13/2018,15:36,"PD Accident","9320 W 93RD AV","ST JOHN","Tuesday",41.451016,-87.453811
" 18SJ0829",02/12/2018,14:55,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Monday",41.449743,-87.431354
" 18SJ0818",02/11/2018,19:53,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Sunday",41.449743,-87.431354
" 18SJ0805",02/11/2018, 3:15,"PD Accident","11033 W 93RD AV","ST JOHN","Sunday",41.449958,-87.469145
" 18SJ0795",02/10/2018,12:51,"H&R Accident","9031 WILLOW LN","ST JOHN","Saturday",41.454668,-87.446861
" 18SJ0790",02/10/2018, 3:09,"PD Accident","10446 NIETING CT","ST JOHN","Saturday",41.429341,-87.483803
" 18SJ0773",02/09/2018,12:06,"PD Accident","SCHOOL ST & WICKER AV","ST JOHN","Friday",41.447742,-87.470138
" 18SJ0771",02/09/2018,11:06,"H&R Accident","W 105TH PL & WICKER AV","ST JOHN","Friday",41.427299,-87.470069
" 18SJ0740",02/08/2018, 7:44,"H&R Accident","W 85TH AV & LAKE HILLS DR","ST JOHN","Thursday",41.464322,-87.455889
" 18SJ0723",02/07/2018,16:01,"PI Accident","W 109TH AV & WICKER AV","ST JOHN","Wednesday",41.421149,-87.470100
" 18SJ0718",02/07/2018,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ0714",02/07/2018, 9:02,"PD Accident","9401 WICKER AV","ST JOHN","Wednesday",41.447979,-87.470142
" 18SJ0676",02/05/2018,19:48,"H&R Accident","W 93RD AV & WICKER AV","ST JOHN","Monday",41.449967,-87.470171
" 18SJ0675",02/05/2018,19:12,"PD Accident","10319 WICKER AV","ST JOHN","Monday",41.431131,-87.470040
" 18SJ0672",02/05/2018,14:26,"PD Accident","NORTHCOTE AV & W 94TH CT","ST JOHN","Monday",41.446980,-87.482076
" 18SJ0665",02/05/2018, 7:45,"PD Accident","10600 PARRISH AV","ST JOHN","Monday",41.426049,-87.450566
" 18SJ0647",02/04/2018,15:00,"PD Accident","9285 WICKER AV","ST JOHN","Sunday",41.450826,-87.470183
" 18SJ0646",02/04/2018,14:18,"PD Accident","9401 WICKER AV","ST JOHN","Sunday",41.447979,-87.470142
" 18SJ0644",02/04/2018,13:22,"PD Accident","W 93RD AV & PATTERSON ST","ST JOHN","Sunday",41.449971,-87.470688
" 18SJ0641",02/04/2018,11:49,"PD Accident","W 93RD AV & CLINE AV","ST JOHN","Sunday",41.449743,-87.431354
" 18SJ0621",02/03/2018, 1:26,"PD Accident","10400 WICKER AV","ST JOHN","Saturday",41.429983,-87.470049
" 18SJ0607",02/02/2018, 7:26,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 18SJ0599",02/01/2018,15:28,"PD Accident","9100 WICKER AV","ST JOHN","Thursday",41.454931,-87.470241
" 18SJ0587",02/01/2018, 8:31,"PD Accident","WALL ST & PATTERSON ST","ST JOHN","Thursday",41.452823,-87.472087
" 18SJ0554",01/30/2018,14:26,"PD Accident","W 85TH AV & FARMINGTON ST","ST JOHN","Tuesday",41.463284,-87.467568
" 18SJ0520",01/29/2018,13:04,"PD Accident","10090 W 93RD AV","ST JOHN","Monday",41.450778,-87.458438
" 18SJ0473",01/24/2018, 7:20,"PD Accident","8400 WICKER AV","ST JOHN","Thursday",41.464281,-87.470364
" 18SJ0441",01/24/2018,14:37,"PI Accident","W 101ST AV & WICKER AV","ST JOHN","Wednesday",41.437165,-87.469986
" 18SJ0440",01/24/2018,13:48,"PI Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 18SJ0436",01/24/2018, 8:53,"PD Accident","W 97TH LN & WICKER AV","ST JOHN","Wednesday",41.441083,-87.470022
