"Incident #","Date","Time","Nature","Address","City","Day of Week","Latitude","Longitude"
" 09SJ2289",05/10/2009,14:21,"PD Accident","WICKER AV","ST JOHN","Sunday",41.422054,-87.470096
" 09SJ2272",05/09/2009,16:32,"PD Accident","9280 WICKER AV","ST JOHN","Saturday",41.451133,-87.470187
" 09SJ2249",05/08/2009,16:32,"PD Accident","9330 WICKER AV","ST JOHN","Friday",41.449377,-87.470163
" 09SJ2234",05/07/2009,17:59,"PI Accident","9200 WICKER AV","ST JOHN","Thursday",41.453592,-87.470222
" 09SJ2216",05/06/2009,14:52,"PD Accident","9400 WICKER AV","ST JOHN","Wednesday",41.447998,-87.470142
" 09SJ2199",05/05/2009,18:31,"PI Accident","PARRISH AV & W 109TH AV","CEDAR LAKE","Tuesday",41.421062,-87.455704
" 09SJ2189",05/05/2009,14:05,"PI Accident","9533 WICKER AV","ST JOHN","Tuesday",41.445318,-87.470097
" 09SJ2184",05/05/2009, 8:36,"PI Accident","W 97TH LN & WICKER AV","ST JOHN","Tuesday",41.441590,-87.470028
" 09SJ2159",05/04/2009, 8:17,"PD Accident","IVY AV & JOLIET ST","ST JOHN","Monday",41.441512,-87.452718
" 09SJ2125",05/02/2009,11:37,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 09SJ2090",04/30/2009,10:42,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Thursday",41.449967,-87.470171
" 09SJ1975",04/23/2009,12:21,"PD Accident","10749 WICKER AV","ST JOHN","Thursday",41.423403,-87.470089
" 09SJ1950",04/21/2009,21:44,"PD Accident","9550 WICKER AV","ST JOHN","Tuesday",41.444972,-87.470090
" 09SJ1918",04/19/2009,13:33,"PD Accident","10800 WICKER AV","ST JOHN","Sunday",41.422959,-87.470092
" 09SJ1871",04/17/2009,14:07,"PI Accident","9500 WICKER AV","ST JOHN","Friday",41.445991,-87.470111
" 09SJ1865",04/16/2009,22:21,"PD Accident","9425 WICKER AV","ST JOHN","Thursday",41.447516,-87.470135
" 09SJ1854",04/16/2009,11:21,"PI Accident","WICKER AV","ST JOHN","Thursday",41.422054,-87.470096
" 09SJ1804",04/13/2009,12:40,"PI Accident","11400 W 93RD AV","ST JOHN","Monday",41.449981,-87.472491
" 09SJ1765",04/10/2009,23:09,"PD Accident","9438 NORTHCOTE AV","ST JOHN","Friday",41.447494,-87.482086
" 09SJ1757",04/10/2009,14:26,"PD Accident","8575 WICKER AV","ST JOHN","Friday",41.461959,-87.470344
" 09SJ1697",04/07/2009,13:50,"PD Accident","9285 WICKER AV","ST JOHN","Tuesday",41.450826,-87.470183
" 09SJ1693",04/07/2009, 9:01,"PI Accident","9500 WICKER AV","ST JOHN","Tuesday",41.445991,-87.470111
" 09SJ1690",04/07/2009, 6:52,"PI Accident","13500 W 93RD AV","ST JOHN","Tuesday",41.450916,-87.497622
" 09SJ1684",04/07/2009, 1:15,"PD Accident","9165 WICKER AV","ST JOHN","Tuesday",41.454061,-87.470228
" 09SJ1668",04/05/2009,17:22,"PD Accident","W 97TH LN & W OAKRIDGE DR","ST JOHN","Sunday",41.442714,-87.477150
" 09SJ1667",04/05/2009,14:56,"PI Accident","W 93RD AV & BELMONT AV","ST JOHN","Sunday",41.449965,-87.483809
" 09SJ1643",04/04/2009,15:44,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 09SJ1579",04/01/2009,15:24,"PD Accident","9270 WICKER AV","ST JOHN","Wednesday",41.451746,-87.470195
" 09SJ1547",03/31/2009, 8:41,"PD Accident","9600 WICKER AV","ST JOHN","Tuesday",41.443973,-87.470069
" 09SJ1520",03/29/2009,14:27,"PD Accident","JUDITH LN","ST JOHN","Sunday",41.464191,-87.476900
" 09SJ1501",03/28/2009,12:08,"H&R Accident","9700 WICKER AV","ST JOHN","Saturday",41.443089,-87.470050
" 09SJ1500",03/28/2009,11:36,"PD Accident","10255 WICKER AV","ST JOHN","Saturday",41.432984,-87.470025
" 09SJ1493",03/28/2009, 9:10,"PD Accident","W 97TH AV & WICKER AV","ST JOHN","Saturday",41.441590,-87.470028
" 09SJ1483",03/27/2009,19:50,"PD Accident","10800 W 109TH AV","CEDAR LAKE","Friday",-0.011789,-0.090565
" 09SJ1482",03/27/2009,19:09,"PD Accident","9600 WICKER AV","ST JOHN","Friday",41.443973,-87.470069
" 09SJ1455",03/26/2009,15:56,"PD Accident","700 W COMMERCIAL AV","LOWELL","Thursday",41.289923,-87.436116
" 09SJ1423",11/24/2009,12:30,"PD Accident","11033 W 93RD AV","ST JOHN","Wednesday",41.449958,-87.469145
" 09SJ1411",03/24/2009,19:20,"PI Accident","10100 W 93RD AV","ST JOHN","Tuesday",41.450726,-87.458538
" 09SJ1406",03/11/2009,16:30,"PD Accident","11033 W 93RD AV","ST JOHN","Tuesday",41.449958,-87.469145
" 09SJ1348",03/21/2009,12:29,"PI Accident","WICKER AV & W 85TH AV","ST JOHN","Saturday",0.029814,-0.097271
" 09SJ1330",03/20/2009,14:18,"PD Accident","WICKER AV","ST JOHN","Friday",41.422054,-87.470096
" 09SJ1313",03/19/2009,12:32,"PD Accident","9550 WICKER AV","ST JOHN","Thursday",41.444972,-87.470090
" 09SJ1256",03/16/2009,16:26,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 09SJ1223",03/14/2009,15:45,"PD Accident","WICKER AV & JOLIET ST","ST JOHN","Saturday",41.447742,-87.470138
" 09SJ1185",03/12/2009,18:35,"PD Accident","9700 WICKER AV","ST JOHN","Thursday",41.443089,-87.470050
" 09SJ1165",03/11/2009,12:08,"PD Accident","9100 WICKER AV","ST JOHN","Wednesday",41.454931,-87.470241
" 09SJ1111",03/08/2009, 3:06,"PD Accident","W 93RD AV & W SPRINGHILL DR","ST JOHN","Sunday",41.450726,-87.458538
" 09SJ1109",03/07/2009,22:31,"PI Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 09SJ1080",03/06/2009,18:43,"PI Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 09SJ1070",03/06/2009,14:24,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 09SJ1069",03/06/2009,14:23,"PD Accident","9300 WICKER AV","ST JOHN","Friday",41.449967,-87.470171
" 09SJ1016",03/03/2009,13:12,"PD Accident","10550 PARK PL","CROWN POINT","Tuesday",41.426479,-87.243923
" 09SJ1011",03/03/2009,10:11,"PD Accident","9700 WICKER AV","ST JOHN","Tuesday",41.443089,-87.470050
" 09SJ0906",02/25/2009, 6:33,"PD Accident","W 109TH AV","ST JOHN","Wednesday",41.421213,-87.495438
" 09SJ0884",02/23/2009,11:58,"PD Accident","9825 WICKER AV","ST JOHN","Monday",41.440661,-87.470018
" 09SJ0872",02/22/2009,14:21,"PD Accident","WALL ST","ST JOHN","Sunday",41.452933,-87.471150
" 09SJ0860",02/21/2009,17:40,"PD Accident","WICKER AV","ST JOHN","Saturday",41.422054,-87.470096
" 09SJ0852",02/21/2009,11:08,"PD Accident","MALLARD COVE & W 93RD AV","ST JOHN","Saturday",41.449778,-87.436813
" 09SJ0850",02/21/2009, 8:31,"PD Accident","W 93RD AV & WICKER AV","ST JOHN","Saturday",41.449967,-87.470171
" 09SJ0837",02/20/2009,18:18,"PD Accident","11700 W 93RD AV","ST JOHN","Friday",41.449987,-87.476751
" 09SJ0812",02/19/2009, 8:57,"PD Accident","10300 WICKER AV","ST JOHN","Thursday",41.431350,-87.470039
" 09SJ0811",02/19/2009, 8:32,"PD Accident","W 101ST AV","ST JOHN","Thursday",41.436227,-87.487298
" 09SJ0802",02/18/2009,21:03,"PD Accident","10300 WICKER AV","ST JOHN","Wednesday",41.431350,-87.470039
" 09SJ0793",02/18/2009,11:21,"PD Accident","9825 WICKER AV","ST JOHN","Wednesday",41.440661,-87.470018
" 09SJ0780",02/17/2009,16:24,"PD Accident","10255 WICKER AV","ST JOHN","Tuesday",41.432984,-87.470025
" 09SJ0777",02/17/2009,14:41,"H&R Accident","9280 WICKER AV","ST JOHN","Tuesday",41.451133,-87.470187
" 09SJ0722",02/13/2009,15:16,"PD Accident","9885 WICKER AV","ST JOHN","Friday",41.439647,-87.470007
" 09SJ0648",02/09/2009,18:46,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 09SJ0640",02/09/2009,13:25,"PD Accident","W 109TH AV","ST JOHN","Monday",41.421213,-87.495438
" 09SJ0618",02/08/2009, 1:12,"H&R Accident","8900 PATTERSON ST","ST JOHN","Sunday",41.457428,-87.476782
" 09SJ0582",02/06/2009, 8:10,"PD Accident","8400 WICKER AV","ST JOHN","Friday",41.464281,-87.470364
" 09SJ0555",02/04/2009, 7:03,"PD Accident","JOLIET ST","ST JOHN","Wednesday",41.444963,-87.465757
" 09SJ0461",01/30/2009, 7:17,"PD Accident","W 85TH AV & MONFORT DR","ST JOHN","Friday",41.464507,-87.486456
" 09SJ0405",01/25/2009,17:00,"H&R Accident","9885 WICKER AV","ST JOHN","Monday",41.439647,-87.470007
" 09SJ0402",01/26/2009,14:25,"PD Accident","8400 WICKER AV","ST JOHN","Monday",41.464281,-87.470364
" 09SJ0375",01/23/2009,17:20,"PD Accident","W 109TH AV & CLINE AV","CROWN POINT","Friday",41.420910,-87.431171
" 09SJ0348",01/21/2009,19:58,"PI Accident","W 102ND AV & NORTHCOTE CT","ST JOHN","Wednesday",41.433393,-87.482473
" 09SJ0326",01/20/2009, 9:03,"PD Accident","W 101ST AV","ST JOHN","Tuesday",41.436227,-87.487298
" 09SJ0271",01/17/2009,15:25,"PD Accident","WICKER AV & W 97TH LN","ST JOHN","Saturday",41.441590,-87.470028
" 09SJ0267",01/17/2009, 8:25,"PD Accident","9221 SCHILLTON DR","ST JOHN","Saturday",41.452526,-87.494865
" 09SJ0256",01/16/2009,17:19,"PD Accident","9450 WICKER AV","ST JOHN","Friday",41.447000,-87.470127
" 09SJ0251",01/14/2009,19:40,"PD Accident","EARL DR","ST JOHN","Friday",41.441003,-87.469494
" 09SJ0250",01/16/2009,13:50,"PD Accident","OLCOTT AV","ST JOHN","Friday",41.421798,-87.481518
" 09SJ0248",01/16/2009,11:45,"PD Accident","9715 WICKER AV","ST JOHN","Friday",41.442631,-87.470044
" 09SJ0224",01/15/2009,11:47,"PD Accident","E OAKWOOD DR & PATTERSON ST","ST JOHN","Thursday",41.459686,-87.478444
" 09SJ0221",01/15/2009,11:10,"PD Accident","9825 WICKER AV","ST JOHN","Thursday",41.440661,-87.470018
" 09SJ0207",01/14/2009,14:57,"PD Accident","10900 WICKER AV","CEDAR LAKE","Wednesday",41.421149,-87.470100
" 09SJ0205",01/14/2009,14:05,"PD Accident","W 85TH AV","ST JOHN","Wednesday",41.464535,-87.496385
" 09SJ0204",01/14/2009,14:03,"H&R Accident","8400 WICKER AV","ST JOHN","Wednesday",41.464281,-87.470364
" 09SJ0202",01/14/2009,13:16,"PI Accident","10100 WICKER AV","ST JOHN","Wednesday",41.436091,-87.469997
" 09SJ0183",01/13/2009,18:25,"PD Accident","9939 WICKER AV","ST JOHN","Tuesday",41.438734,-87.469997
" 09SJ0180",01/13/2009,17:02,"PD Accident","9825 WICKER AV","ST JOHN","Tuesday",41.440661,-87.470018
" 09SJ0170",01/13/2009, 9:05,"PD Accident","8575 WICKER AV","ST JOHN","Tuesday",41.461959,-87.470344
" 09SJ0145",01/10/2009,20:03,"H&R Accident","11370 W 93RD AV","ST JOHN","Saturday",41.449979,-87.472188
" 09SJ0138",01/10/2009,13:50,"PI Accident","WHITE OAK AV","ST JOHN","Saturday",41.423231,-87.489361
" 09SJ0135",01/10/2009,12:47,"PI Accident","WHITE OAK AV","ST JOHN","Saturday",41.423231,-87.489361
" 09SJ0133",01/10/2009,11:22,"PD Accident","9800 WHITE OAK AV","ST JOHN","Saturday",41.441190,-87.489344
" 09SJ0102",01/08/2009,10:01,"PD Accident","W 93RD AV","ST JOHN","Thursday",41.450143,-87.508857
" 09SJ0099",01/08/2009, 6:34,"H&R Accident","10179 PARRISH AV","ST JOHN","Thursday",41.434155,-87.450564
" 09SJ0075",01/06/2009,15:04,"PD Accident","9200 WICKER AV","ST JOHN","Tuesday",41.453592,-87.470222
" 09SJ0073",01/06/2009,14:24,"PD Accident","W 83RD PL & PATTERSON AV","DYER","Tuesday",41.469357,-87.484956
" 09SJ0031",01/03/2009,13:28,"PI Accident","8400 WICKER AV","ST JOHN","Saturday",41.464281,-87.470364
" 09SJ0028",01/03/2009,11:37,"PD Accident","8626 WICKER AV","ST JOHN","Saturday",41.461276,-87.470334
" 09SJ0019",01/02/2009,15:51,"PD Accident","10200 WICKER AV","ST JOHN","Friday",41.435026,-87.470008
