"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
08/06/2006,10:45 am,26,"F","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 06SJ3163"
08/06/2006,10:33 am,33,"M","W","9-30-5-2","OWI"," 06SJ3161"
08/06/2006, 8:43 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ3162"
08/05/2006,11:48 pm,21,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ3157"
08/05/2006, 5:10 pm,29,"M","W","9-30-5-2","OWI"," 06SJ3146"
08/05/2006, 5:10 pm,44,"F","W","35-43-5-5","Check Deception"," 06SJ3148"
08/05/2006, 5:10 pm,44,"F","W","9-24-2-2","Juvenile Court Order"," 06SJ3148"
08/04/2006,12:28 am,20,"M","W","9-30-5-2","OWI"," 06SJ3119"
08/04/2006,12:28 am,20,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3119"
08/04/2006,12:28 am,20,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3119"
08/04/2006,12:28 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3119"
08/02/2006,12:14 am,28,"M","W","9-30-5-2","OWI"," 06SJ3096"
08/02/2006,12:14 am,28,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3096"
07/31/2006, 3:02 am,18,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3054"
07/31/2006, 3:02 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3054"
07/30/2006, 9:28 pm,31,"M","W","9-30-5-2","OWI"," 06SJ3049"
07/30/2006, 9:28 pm,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3049"
07/30/2006, 9:28 pm,31,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3049"
07/29/2006,11:36 pm,19,"F","U","9-30-5-2","OWI"," 06SJ3039"
07/29/2006,11:36 pm,19,"F","U","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3039"
07/29/2006,11:36 pm,19,"F","U","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3039"
07/29/2006,11:36 pm,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ3039"
07/29/2006, 1:42 am,37,"M","W","9-30-5-2","OWI"," 06SJ3028"
07/29/2006, 1:42 am,37,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3028"
07/29/2006, 1:42 am,37,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3028"
07/28/2006,11:06 pm,24,"M","B","9-24-19-2","DWS - Prior"," 06SJ3024"
07/28/2006, 8:18 pm,42,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3021"
07/28/2006, 8:18 pm,42,"M","W","9-30-5-2","OWI"," 06SJ3021"
07/28/2006, 8:18 pm,42,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 06SJ3021"
07/28/2006, 7:15 pm,41,"F","W","7.1-5-1-3","Public Intoxication"," 06SJ3020"
07/27/2006,11:15 pm,61,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 06SJ3013"
07/27/2006, 1:54 am,17,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ3005"
07/27/2006,12:07 am,34,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3004"
07/26/2006, 7:18 pm,29,"M","W","9-30-5-2","OWI"," 06SJ3003"
07/26/2006, 7:18 pm,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ3003"
07/26/2006, 7:18 pm,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ3003"
07/26/2006, 9:05 am,23,"M","W","9-26-1-4","Failure of Duty"," 06SJ2994"
07/25/2006, 4:59 pm,60,"M","W","35-44-3-6","Failure to Appear"," 06SJ2984"
07/22/2006, 9:05 pm,24,"M","W","9-30-5-2","OWI"," 06SJ2935"
07/22/2006, 9:05 pm,24,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ2935"
07/21/2006, 1:10 am,50,"M","L","9-30-5-2","OWI"," 06SJ2911"
07/20/2006, 4:10 am,21,"M","W","9-30-5-2","OWI"," 06SJ2894"
07/20/2006, 4:10 am,21,"M","W","9-21-8-52","Reckless Driving"," 06SJ2894"
07/18/2006, 4:15 am,18,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 06SJ2864"
07/18/2006, 2:14 am,17,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 06SJ2864"
07/18/2006,12:19 am,29,"M","L","9-30-5-1(b)","OWI - at least .15%"," 06SJ2862"
07/17/2006, 1:26 am,29,"F","W","9-30-5-2","OWI"," 06SJ2845"
07/17/2006, 1:00 am,37,"M","W","9-30-5-3","OWI - Prior"," 06SJ2841"
07/15/2006, 4:15 am,39,"M","L","9-30-5-2","OWI"," 06SJ2812"
07/12/2006, 5:40 pm,29,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2781"
07/12/2006, 5:40 pm,29,"F","W","9-30-5-1(c)","OWI Controlled Substance"," 06SJ2781"
07/10/2006, 9:33 am,18,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ2750"
07/09/2006,10:46 pm,21,"M","W","9-30-5-2","OWI"," 06SJ2745"
07/08/2006, 5:00 am,31,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 06SJ2717"
07/07/2006, 5:26 pm,18,"M","W","35-48-4-13(b)","Maintaining a Common Nuisance"," 06SJ2696"
07/07/2006, 5:26 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ2696"
07/07/2006, 5:26 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ2696"
07/07/2006, 2:00 pm,18,"M","L","35-48-4-13(a)","Visiting A Common Nuisance"," 06SJ2696"
07/07/2006, 1:45 pm,18,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 06SJ2696"
07/07/2006, 1:45 pm,18,"M","W","7.1-5-1-3","Public Intoxication",
07/07/2006, 1:22 am,28,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ2690"
07/06/2006, 8:55 pm,48,"M","W","9-30-5-2","OWI"," 06SJ2688"
07/06/2006, 8:55 pm,48,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2688"
07/06/2006, 8:55 pm,48,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ2688"
07/05/2006, 2:30 pm,35,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ2666"
07/05/2006, 7:44 am,32,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ2659"
07/03/2006,10:42 pm,32,"M","W","9-30-5-2","OWI"," 06SJ2622"
07/03/2006,10:42 pm,32,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2622"
07/03/2006,10:42 pm,32,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ2622"
07/03/2006,10:42 pm,32,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ2622"
07/03/2006,12:40 am,25,"M","W","9-30-5-2","OWI"," 06SJ2598"
07/03/2006,12:40 am,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2587"
07/03/2006,12:40 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ2598"
07/02/2006, 5:30 am,26,"M","W","9-30-5-2","OWI"," 06SJ2587"
07/02/2006, 1:02 am,30,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ2585"
07/02/2006, 1:02 am,26,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ2585"
07/01/2006, 7:32 am,32,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 06SJ2562"
07/01/2006, 7:32 am,32,"M","W","9-30-5-2","OWI",
06/30/2006, 2:29 am,17,"M","W","9-30-5-2","OWI"," 06SJ2549"
06/30/2006, 2:29 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ2549"
06/29/2006,12:40 am,40,"M","W","9-30-5-2","OWI"," 06SJ2524"
06/25/2006, 4:49 pm,27,"M","W","9-30-5-2","OWI"," 06SJ2452"
06/25/2006, 3:10 am,31,"F","W","9-30-5-1(c)","OWI Controlled Substance"," 06SJ2453"
06/25/2006, 3:10 am,31,"F","W","9-30-5-2","OWI"," 06SJ2453"
06/25/2006, 3:04 am,41,"F","W","9-30-5-2","OWI"," 06SJ2451"
06/25/2006, 3:04 am,41,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2451"
06/25/2006, 2:30 am,25,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ2450"
06/25/2006, 2:20 am,29,"M","W","9-30-5-3","OWI - Prior"," 06SJ2447"
06/25/2006, 2:20 am,29,"M","W","9-30-5-2","OWI"," 06SJ2447"
06/25/2006, 2:20 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2447"
06/25/2006, 2:00 am,27,"M","W","9-30-5-2","OWI"," 06SJ2448"
06/25/2006, 2:00 am,27,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ2448"
06/25/2006,12:40 am,28,"M","W","HLDI","Hold for Indiana Agencies"," 06SJ2445"
06/25/2006,12:15 am,31,"M","W","9-30-5-2","OWI"," 06SJ2438"
06/25/2006,12:00 am,42,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ2443"
06/24/2006,11:16 pm,28,"M","W","9-24-19-2","DWS - Prior"," 06SJ2440"
06/24/2006,11:16 pm,28,"M","W","9-24-19-3","DWS - Misdemeanor"," 06SJ2440"
06/24/2006,12:14 am,21,"M","W","9-30-5-2","OWI"," 06SJ2417"
06/24/2006,12:14 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2417"
06/24/2006,12:14 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ2417"
06/23/2006,11:50 pm,35,"M","W","9-30-5-2","OWI"," 06SJ2416"
06/23/2006,12:39 pm,39,"M","W","9-21-8-52","Reckless Driving"," 06SJ2398"
06/23/2006, 8:45 am,27,"M","W","35-43-4-2(a)(1)","Theft"," 06SJ2403"
06/22/2006,12:25 am,19,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ2391"
06/18/2006, 6:21 am,38,"M","W","9-30-5-2","OWI"," 06SJ2335"
06/18/2006, 6:21 am,38,"M","W","35-45-2-1(a)","Intimidation"," 06SJ2335"
06/17/2006, 7:00 am,18,"M","B","9-24-18-1","Operators License Never Issued"," 06SJ2322"
06/17/2006,12:58 am,23,"M","W","9-30-5-2","OWI"," 06SJ2321"
06/17/2006,12:58 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ2321"
06/16/2006,12:23 am,39,"M","W","9-30-5-2","OWI"," 06SJ2304"
06/16/2006,12:23 am,39,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2304"
06/15/2006, 8:26 am,20,"M","W","9-30-5-2","OWI"," 06SJ2290"
06/15/2006, 8:26 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ2290"
06/14/2006, 7:17 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ2261"
06/13/2006, 4:21 pm,45,"M","W","35-45-4-1(a)","Public Indecency"," 06SJ2268"
06/13/2006, 6:00 am,28,"M","B","7.1-5-1-3","Public Intoxication"," 06SJ2260"
06/12/2006, 7:10 pm,46,"F","L","35-44-3-6","Failure to Appear"," 06SJ2251"
06/12/2006,12:45 pm,43,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ2247"
06/12/2006,12:45 pm,43,"M","W","HLDI","Hold for Indiana Agencies"," 06SJ2247"
06/12/2006,12:45 pm,43,"M","W","35-48-4-6(B)(3)","Possess Cocaine or Narcotic Dr",
06/12/2006,12:45 pm,43,"M","W","35-47-9-2","Possesion of Firearm in School"," 06SJ2247"
06/11/2006, 3:10 am,37,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 06SJ2235"
06/11/2006, 3:10 am,37,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 06SJ2235"
06/11/2006, 1:20 am,37,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ2232"
06/10/2006, 7:15 am,21,"M","W","9-30-5-2","OWI"," 06SJ2217"
06/10/2006, 1:20 am,26,"F","W","9-30-5-2","OWI"," 06SJ2216"
06/10/2006, 1:20 am,26,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2216"
06/10/2006, 1:20 am,26,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ2216"
06/09/2006, 9:45 am,20,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ2198"
06/09/2006, 4:10 am,40,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ2196"
06/09/2006, 4:10 am,40,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ2196"
06/09/2006,12:51 am,40,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ2194"
06/09/2006,12:51 am,40,"F","W","9-30-5-3","OWI - Prior"," 06SJ2194"
06/09/2006,12:51 am,40,"F","W","35-43-4-3","Conversion"," 06SJ2194"
06/07/2006, 7:41 pm,34,"F","W","9-24-19-2","DWS - Prior"," 06SJ2170"
06/07/2006, 8:45 am,27,"M","W","35-44-3-6","Failure to Appear"," 06SJ2172"
06/06/2006, 9:41 am,17,"M","W","35-48-4-10(A)","Dealing in Marijuana/Hash"," 06SJ2139"
06/04/2006, 2:57 pm,18,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ2116"
06/04/2006, 2:57 pm,18,"M","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 06SJ2116"
06/04/2006, 2:35 am,26,"M","W","9-30-5-2","OWI"," 06SJ2110"
06/04/2006, 2:35 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2110"
06/04/2006, 2:35 am,26,"M","W","9-21-8-52","Reckless Driving"," 06SJ2110"
06/04/2006, 1:37 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ2111"
06/03/2006,10:59 pm,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ2108"
06/03/2006,10:59 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ2108"
06/03/2006, 2:16 am,27,"F","W","9-30-5-2","OWI"," 06SJ2092"
06/03/2006, 2:16 am,27,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ2092"
06/03/2006, 2:16 am,27,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ2092"
06/02/2006, 5:40 am,25,"M","W","9-30-5-2","OWI"," 06SJ2082"
06/01/2006,10:50 pm,48,"M","W","9-30-5-2","OWI"," 06SJ2073"
06/01/2006,10:50 pm,48,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ2073"
06/01/2006,10:50 pm,32,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ2077"
06/01/2006, 1:05 pm,17,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 06SJ2065"
06/01/2006,12:35 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ2057"
05/31/2006, 7:15 am,45,"M","B","35-44-3-6","Failure to Appear"," 06SJ2042"
05/29/2006, 3:00 am,21,"M","W","9-21-8-52","Reckless Driving"," 06SJ2008"
05/27/2006,10:13 pm,33,"M","B","35-43-4-3","Conversion"," 06SJ1986"
05/27/2006, 5:30 pm,18,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 06SJ1983"
05/27/2006, 5:30 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ1983"
05/27/2006, 5:30 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ1983"
05/25/2006, 9:44 pm,16,"M","W","35-43-1-2","Criminal Mischief"," 06SJ1963"
05/25/2006, 9:44 pm,16,"M","W","35-43-1-2","Criminal Mischief"," 06SJ1963"
05/25/2006, 8:42 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ1946"
05/25/2006, 6:48 am,18,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ1943"
05/24/2006, 1:10 am,19,"M","W","HLDI","Hold for Indiana Agencies"," 06SJ1929"
05/23/2006, 9:59 pm,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 06SJ1929"
05/23/2006, 7:13 am,23,"M","W","9-21-8-52","Reckless Driving"," 06SJ1910"
05/22/2006,10:07 pm,22,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ1912"
05/22/2006, 5:25 pm,44,"M","W","HLDI","Hold for Indiana Agencies"," 06SJ1902"
05/21/2006, 1:00 am,41,"M","W","9-30-5-2","OWI"," 06SJ1877"
05/20/2006, 9:16 pm,42,"M","L","9-24-19-3","DWS - Misdemeanor"," 06SJ1869"
05/20/2006, 9:15 am,51,"M","L","35-43-2-2","Criminal Trespass"," 06SJ1861"
05/20/2006, 8:11 am,21,"M","W","9-30-5-2","OWI"," 06SJ1859"
05/20/2006, 8:11 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person",
05/20/2006, 8:11 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%",
05/20/2006, 1:30 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1858"
05/19/2006, 1:12 am,33,"M","W","9-30-5-2","OWI"," 06SJ1843"
05/19/2006, 1:12 am,33,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1843"
05/19/2006, 1:12 am,33,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1843"
05/18/2006,12:06 am,50,"F","W","9-30-5-2","OWI"," 06SJ1826"
05/18/2006,12:06 am,50,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ1826"
05/16/2006, 9:12 am,30,"M","W","9-24-19-3","DWS - Misdemeanor"," 06SJ1802"
05/15/2006, 6:06 pm,48,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ1794"
05/13/2006, 4:20 am,25,"M","W","9-30-5-2","OWI"," 06SJ1764"
05/13/2006, 4:20 am,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1764"
05/12/2006, 7:15 pm,37,"M","W","35-45-2-1(a)","Intimidation"," 06SJ1757"
05/12/2006, 4:23 am,22,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ1751"
05/11/2006, 7:42 am,23,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ1743"
05/08/2006,11:26 pm,52,"M","B","9-30-5-2","OWI"," 06SJ1712"
05/08/2006,11:26 pm,52,"M","B","9-24-18-1","Operators License Never Issued"," 06SJ1712"
05/08/2006, 9:42 pm,24,"F","B","9-24-19-2","DWS - Prior"," 06SJ1713"
05/08/2006, 8:00 pm,20,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1710"
05/08/2006, 8:25 am,46,"M","W","35-43-4-3","Conversion"," 06SJ1704"
05/08/2006, 8:25 am,18,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1702"
05/08/2006, 8:25 am,18,"M","W","9-21-8-52","Reckless Driving"," 06SJ1702"
05/08/2006, 8:25 am,18,"M","W","9-24-18-1","Operators License Never Issued"," 06SJ1702"
05/07/2006, 4:17 pm,26,"M","B","9-24-19-2","DWS - Prior"," 06SJ1697"
05/06/2006, 4:36 am,37,"M","B","9-24-18-1","Operators License Never Issued"," 06SJ1672"
05/05/2006, 7:08 pm,44,"M","L","9-24-19-2","DWS - Prior"," 06SJ1671"
05/05/2006, 5:51 pm,31,"M","L","9-30-5-3","OWI - Prior"," 06SJ1661"
05/05/2006, 5:51 pm,31,"M","L","9-30-5-2","OWI",
05/05/2006, 5:51 pm,31,"M","L","9-30-5-2(b)","OWI Endangering a Person",
05/03/2006, 8:33 pm,23,"M","W","9-24-19-2","DWS - Prior"," 06SJ1643"
05/02/2006,12:00 pm,34,"M","W","HLDI","Hold for Indiana Agencies"," 06SJ1627"
05/02/2006,12:00 pm,34,"M","W","HLDE","Hold for Out of State Agencies",
05/01/2006, 7:40 pm,38,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ1619"
04/30/2006, 7:30 pm,45,"M","L","9-30-5-2","OWI"," 06SJ1620"
04/29/2006,11:30 pm,46,"M","W","35-44-3-6","Failure to Appear"," 06SJ1601"
04/29/2006, 6:15 am,22,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ1579"
04/29/2006, 1:33 am,19,"F","W","9-30-5-2","OWI"," 06SJ1577"
04/29/2006, 1:33 am,19,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1577"
04/29/2006, 1:33 am,19,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1577"
04/29/2006, 1:33 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ1577"
04/28/2006,12:15 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1555"
04/27/2006, 1:14 am,20,"M","W","35-43-2-2","Criminal Trespass"," 06SJ1538"
04/27/2006, 1:14 am,20,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 06SJ1538"
04/27/2006, 1:14 am,48,"F","W","35-46-1-8","Contributing/Delinquency Minor"," 06SJ1540"
04/25/2006, 7:10 pm,25,"F","B","9-24-19-2","DWS - Prior"," 06SJ1521"
04/23/2006, 2:14 am,27,"F","W","9-30-5-2","OWI"," 06SJ1491"
04/23/2006, 2:14 am,27,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1491"
04/23/2006, 2:14 am,27,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ1491"
04/23/2006, 2:14 am,27,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1491"
04/22/2006, 4:10 pm,37,"M","L","9-24-18-1","Operators License Never Issued"," 06SJ1487"
04/21/2006,11:41 pm,31,"M","B","9-24-19-2","DWS - Prior"," 06SJ1471"
04/21/2006, 2:52 am,22,"F","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ1451"
04/20/2006, 1:40 pm,27,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ1445"
04/18/2006, 8:00 pm,21,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 06SJ1414"
04/17/2006,10:00 pm,49,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ1399"
04/17/2006,10:00 pm,49,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ1399"
04/15/2006, 3:18 am,43,"M","L","9-30-5-2","OWI"," 06SJ1371"
04/15/2006, 3:18 am,43,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1371"
04/15/2006, 3:18 am,43,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1371"
04/15/2006, 2:50 am,20,"M","W","9-30-5-2","OWI"," 06SJ1370"
04/15/2006, 2:50 am,20,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1370"
04/15/2006, 2:50 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ1370"
04/14/2006, 2:54 am,25,"M","W","9-30-5-2","OWI"," 06SJ1351"
04/14/2006, 2:54 am,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1351"
04/14/2006, 2:54 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1351"
04/12/2006,12:13 am,47,"M","W","7.1-5-1-3","Public Intoxication"," 06SJ1309"
04/10/2006, 1:00 am,42,"M","W","34-4-32-3","Refusal to Identify Self"," 06SJ1282"
04/10/2006, 1:00 am,50,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ1283"
04/09/2006, 2:32 am,27,"F","W","9-30-5-2","OWI"," 06SJ1267"
04/09/2006, 2:32 am,27,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1267"
04/09/2006, 2:32 am,27,"F","W","9-30-5-3","OWI - Prior"," 06SJ1267"
04/08/2006, 7:36 pm,26,"M","W","9-30-5-2","OWI"," 06SJ1261"
04/08/2006, 7:36 pm,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1261"
04/08/2006, 7:36 pm,26,"M","W","9-21-8-52","Reckless Driving"," 06SJ1261"
04/08/2006, 7:36 pm,26,"M","W","9-21-8-52(A)3","RD Driving In and Out of Lane"," 06SJ1261"
04/08/2006, 7:36 pm,26,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ1261"
04/07/2006, 5:45 am,20,"M","W","HLDI","Hold for Indiana Agencies"," 06SJ1246"
04/06/2006,10:14 pm,40,"F","W","HLDI","Hold for Indiana Agencies"," 06SJ1242"
04/05/2006, 9:48 pm,17,"M","W","35-43-4-3","Conversion"," 06SJ1230"
04/04/2006, 8:04 pm,20,"F","W","9-24-19-2","DWS - Prior"," 06SJ1212"
04/03/2006,11:30 pm,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ1205"
04/02/2006, 4:05 am,22,"M","W","9-30-5-2","OWI"," 06SJ1179"
04/01/2006, 8:35 pm,39,"M","W","9-24-19-1","DWS - Infraction"," 06SJ1172"
03/26/2006, 2:55 am,20,"F","W","9-30-5-2","OWI"," 06SJ1083"
03/26/2006, 2:55 am,20,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ1083"
03/25/2006, 8:44 pm,30,"M","W","9-30-5-2(a)","OWI"," 08SJ1396"
03/25/2006, 8:44 pm,30,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ1396"
03/25/2006, 8:44 pm,30,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ1396"
03/25/2006, 5:15 am,24,"M","W","9-30-5-2","OWI"," 06SJ1068"
03/25/2006, 5:15 am,24,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 06SJ1068"
03/22/2006,12:58 am,20,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 06SJ1028"
03/20/2006, 4:02 am,12,"F","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 05SJ3447"
03/20/2006, 3:59 am,14,"F","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 05SJ3447"
03/19/2006, 1:01 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0992"
03/19/2006, 1:01 am,26,"M","W","9-30-5-2","OWI"," 06SJ0992"
03/19/2006, 1:01 am,26,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0992"
03/19/2006, 1:01 am,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 06SJ0992"
03/19/2006, 1:00 am,29,"M","W","9-30-5-2","OWI"," 06SJ0991"
03/18/2006, 2:09 am,24,"M","L","9-30-5-2","OWI"," 06SJ0982"
03/18/2006, 2:09 am,24,"M","L","9-30-5-1(b)","OWI - at least .15%"," 06SJ0982"
03/17/2006,12:53 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 06SJ0968"
03/16/2006,10:01 pm,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 06SJ0966"
03/16/2006, 1:20 am,33,"M","W","9-30-5-2","OWI"," 06SJ0958"
03/16/2006, 1:20 am,33,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0958"
03/16/2006, 1:20 am,33,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 06SJ0958"
03/15/2006, 7:34 pm,21,"M","W","9-30-5-2","OWI"," 06SJ0956"
03/15/2006, 7:34 pm,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 06SJ0956"
