"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
07/27/2007,12:41 pm,30,"M","W","35-43-1-2","Criminal Mischief"," 07SJ3499"
07/26/2007, 9:49 pm,15,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:49 pm,14,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:49 pm,15,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:49 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:49 pm,15,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:49 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:49 pm,15,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:40 pm,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 9:40 pm,15,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3489"
07/26/2007, 4:30 am,23,"M","W","9-30-5-3","OWI - Prior"," 07SJ3475"
07/26/2007, 4:30 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person",
07/26/2007, 4:30 am,23,"M","W","9-30-5-1(b)","OWI - at least .15%",
07/23/2007, 9:14 pm,27,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ3431"
07/21/2007, 4:57 am,24,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 07SJ3372"
07/20/2007, 1:51 am,29,"M","L","9-30-5-2(a)","OWI"," 07SJ3361"
07/20/2007, 1:51 am,29,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 07SJ3361"
07/19/2007, 6:20 pm,19,"F","W","35-43-2-2","Criminal Trespass"," 07SJ3354"
07/19/2007, 1:25 am,26,"F","W","35-43-4-2","Theft/Rec Stol Prop"," 07SJ3341"
07/18/2007, 7:20 pm,24,"M","W","35-43-1-2(A)(b)","Criminal Mischief  >$750"," 07SJ3338"
07/18/2007, 6:59 am,26,"M","U","9-24-18-1","Operators License Never Issued"," 07SJ3332"
07/18/2007, 2:57 am,22,"M","W","9-30-5-2(a)","OWI"," 07SJ3330"
07/18/2007, 2:57 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ3330"
07/15/2007, 2:52 pm,20,"M","W","9-24-19-2","DWS - Prior"," 07SJ3292"
07/15/2007, 5:50 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ3280"
07/15/2007, 5:00 am,23,"M","W","9-30-5-2(a)","OWI"," 07SJ3280"
07/15/2007, 5:00 am,23,"M","W","9-21-8-52(A)","Reckless Driving"," 07SJ3280"
07/14/2007, 2:00 am,18,"M","W","9-30-5-2(a)","OWI"," 07SJ3247"
07/14/2007, 2:00 am,18,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ3247"
07/13/2007, 3:10 pm,29,"M","W","9-24-19-3","DWS - Misdemeanor"," 07SJ3233"
07/11/2007, 9:56 pm,38,"M","W","9-30-5-3","OWI - Prior"," 07SJ3199"
07/10/2007, 3:18 pm,39,"M","U","9-24-19-2","DWS - Prior"," 07SJ3178"
07/10/2007, 2:08 pm,17,"F","W","35-42-2-1","Battery"," 07SJ3176"
07/10/2007, 2:04 am,38,"F","W","9-30-5-2(a)","OWI"," 07SJ3171"
07/10/2007, 2:04 am,38,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ3171"
07/08/2007, 6:31 pm,51,"M","W","9-30-5-2(a)","OWI"," 07SJ3146"
07/08/2007, 6:31 pm,51,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ3146"
07/07/2007, 3:00 am,26,"M","B","9-24-18-1","Operators License Never Issued"," 07SJ3107"
07/06/2007, 9:25 pm,48,"M","W","9-30-5-2(a)","OWI"," 07SJ3105"
07/06/2007, 9:25 pm,48,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ3105"
07/06/2007, 9:25 pm,48,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ3105"
07/06/2007, 4:15 am,38,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ3087"
07/06/2007, 4:15 am,38,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 07SJ3087"
07/05/2007,10:15 pm,22,"M","B","HLDI","Hold for Indiana Agencies"," 07SJ3083"
07/05/2007,10:15 pm,35,"M","W","HLDI","Hold for Indiana Agencies"," 07SJ3084"
07/05/2007, 2:16 am,21,"F","W","35-44-2-2(d)","False Report/Informing"," 07SJ3065"
07/05/2007, 2:10 am,20,"M","W","9-24-19-2","DWS - Prior"," 07SJ3065"
07/04/2007,12:40 am,22,"M","W","9-30-5-3","OWI - Prior",
07/04/2007,12:40 am,22,"M","W","9-30-5-2","OWI"," 07SJ3042"
07/03/2007, 5:30 am,27,"M","B","9-30-5-2","OWI"," 07SJ3022"
07/03/2007, 5:30 am,27,"M","B","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ3022"
07/03/2007, 5:30 am,27,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 07SJ3022"
07/01/2007, 8:13 am,21,"M","U","9-30-5-2(a)","OWI"," 07SJ2980"
07/01/2007, 8:13 am,21,"M","U","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2980"
07/01/2007, 1:15 am,22,"M","W","9-30-5-2","OWI"," 07SJ2969"
06/30/2007, 4:15 am,51,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2949"
06/30/2007, 1:40 am,48,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 07SJ2947"
06/29/2007, 9:24 pm,19,"M","W","9-30-5-2","OWI"," 07SJ2942"
06/29/2007, 9:24 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ2942"
06/29/2007, 9:24 pm,19,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 07SJ2942"
06/29/2007,11:33 am,37,"M","W","35-44-3-6","Failure to Appear"," 07SJ2926"
06/29/2007,11:33 am,37,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ2926"
06/29/2007,11:33 am,37,"M","W","HLDI","Hold for Indiana Agencies",
06/29/2007,11:33 am,37,"M","W","HLDI","Hold for Indiana Agencies",
06/29/2007, 1:19 am,39,"M","W","9-30-5-2(a)","OWI"," 07SJ2924"
06/29/2007, 1:19 am,39,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2924"
06/29/2007, 1:19 am,39,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ2924"
06/29/2007,12:35 am,20,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2920"
06/28/2007,10:51 pm,24,"M","W","9-24-19-2","DWS - Prior"," 07SJ2922"
06/26/2007, 7:57 pm,41,"M","W","9-26-1-4","Failure of Duty"," 07SJ2884"
06/26/2007, 2:10 am,26,"M","B","9-30-5-2","OWI"," 07SJ2870"
06/26/2007, 2:10 am,26,"M","B","9-24-19-4(a)","DWS - Causing injury",
06/25/2007, 9:05 am,21,"M","W","9-24-19-2","DWS - Prior"," 07SJ2859"
06/24/2007, 6:30 am,42,"M","W","9-24-19-2","DWS - Prior"," 07SJ2835"
06/24/2007, 6:30 am,35,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ2835"
06/24/2007, 5:49 am,18,"M","W","HLDI","Hold for Indiana Agencies"," 07SJ2829"
06/24/2007, 5:47 am,31,"M","W","9-30-5-3","OWI - Prior"," 07SJ2830"
06/24/2007, 3:21 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2833"
06/24/2007, 2:50 am,29,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2825"
06/24/2007, 1:15 am,46,"M","W","9-30-5-3","OWI - Prior"," 07SJ2827"
06/24/2007,12:56 am,48,"F","U","9-30-5-2(a)","OWI"," 07SJ2828"
06/24/2007,12:56 am,48,"F","U","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2828"
06/24/2007,12:56 am,48,"F","U","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2828"
06/22/2007, 9:31 pm,22,"M","W","9-24-19-2","DWS - Prior"," 07SJ2806"
06/22/2007, 7:56 am,18,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2792"
06/22/2007, 4:42 am,18,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2792"
06/21/2007, 5:30 pm,45,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2783"
06/21/2007,12:04 am,30,"F","W","35-42-2-1(2A)","Battery on Law Enforcement"," 07SJ2775"
06/21/2007,12:04 am,30,"F","W","35-45-1-3","Disorderly Conduct"," 07SJ2775"
06/20/2007,10:05 pm,30,"M","W","9-30-10-16","Habitual Traffic Offender"," 07SJ2771"
06/20/2007,10:05 pm,30,"M","W","HLDI","Hold for Indiana Agencies",
06/20/2007, 8:15 pm,26,"M","W","9-24-19-2","DWS - Prior"," 07SJ2772"
06/20/2007, 8:15 pm,26,"M","W","9-24-19-2","DWS - Prior"," 07SJ2772"
06/20/2007, 8:15 pm,26,"M","W","HSHPD","Hold for Schererville PD"," 07SJ2772"
06/17/2007,11:03 pm,29,"M","W","9-24-18-1","Operators License Never Issued"," 07SJ2715"
06/17/2007, 7:45 am,41,"M","W","9-30-5-2(a)","OWI"," 07SJ2705"
06/17/2007, 7:45 am,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2705"
06/17/2007, 4:25 am,30,"M","W","35-43-4-3","Conversion"," 07SJ2700"
06/16/2007,10:56 pm,21,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2698"
06/16/2007, 2:02 am,29,"M","B","9-24-19-2","DWS - Prior"," 07SJ2677"
06/15/2007, 9:15 am,24,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ2651"
06/15/2007, 3:20 am,25,"M","B","9-30-5-1(b)","OWI - at least .15%"," 07SJ2648"
06/15/2007, 3:20 am,25,"M","B","35-48-4-11","Possess Marijuana/Hashish"," 07SJ2648"
06/12/2007,11:45 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2621"
06/12/2007,11:45 pm,16,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2621"
06/12/2007,11:45 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2621"
06/10/2007,11:11 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2578"
06/10/2007,11:11 pm,17,"M","U","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2578"
06/10/2007,11:11 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2578"
06/10/2007,12:45 am,24,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ2563"
06/09/2007, 1:00 am,26,"M","W","9-30-10-16","Habitual Traffic Offender"," 07SJ2549"
06/08/2007,12:30 pm,29,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ2535"
06/08/2007,12:30 pm,29,"M","W","HLSPD","Hold for Lake Station PD"," 07SJ2535"
06/06/2007, 3:46 am,22,"M","W","9-30-5-2(a)","OWI"," 07SJ2493"
06/06/2007, 3:46 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2493"
06/03/2007, 6:14 pm,35,"F","W","35-48-4-7","Possess Controlled Substance"," 07SJ2445"
06/03/2007, 6:14 pm,35,"F","W","9-24-19-2","DWS - Prior"," 07SJ2445"
06/03/2007, 6:14 pm,35,"F","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 07SJ2445"
06/03/2007, 6:14 pm,35,"F","W","HLDE","Hold for Out of State Agencies",
06/03/2007, 9:10 am,20,"M","W","9-26-1-4","Failure of Duty"," 07SJ2443"
06/03/2007, 5:00 am,19,"M","B","35-43-4-2(a)(1)","Theft"," 07SJ2438"
06/03/2007, 5:00 am,19,"M","B","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2438"
06/03/2007, 5:00 am,19,"M","B","35-43-1-2","Criminal Mischief"," 07SJ2438"
06/03/2007, 5:00 am,19,"M","B","35-38-2-3","Failure to Comply",
06/03/2007, 5:00 am,19,"M","B","35-43-2-1.5","Residential Entry"," 07SJ2438"
06/03/2007, 5:00 am,19,"M","B","35-43-4-2(a)(1)","Theft",
06/02/2007, 4:30 am,60,"M","W","9-30-5-2","OWI"," 07SJ2417"
06/02/2007, 1:55 am,19,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2416"
06/01/2007, 5:20 pm,37,"M","B","9-24-19-3","DWS - Misdemeanor"," 07SJ2407"
06/01/2007, 2:05 pm,38,"F","W","9-24-18-5","Driving While Suspended"," 07SJ2402"
06/01/2007, 2:05 pm,38,"F","W","9-24-18-5","Driving While Suspended"," 07SJ2402"
06/01/2007, 1:15 am,26,"M","W","9-24-18-5","Driving While Suspended"," 07SJ2396"
06/01/2007, 1:15 am,26,"M","W","HLDE","Hold for Out of State Agencies",
05/30/2007,11:52 pm,48,"M","W","9-30-5-2(a)","OWI"," 07SJ2382"
05/30/2007,11:52 pm,48,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2382"
05/29/2007,11:50 pm,60,"M","W","9-30-5-2","OWI"," 07SJ2361"
05/29/2007,10:13 pm,69,"M","W","9-30-5-2(a)","OWI"," 07SJ2360"
05/29/2007,10:13 pm,69,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2360"
05/29/2007,10:13 pm,69,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2360"
05/27/2007, 3:48 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2323"
05/26/2007, 4:35 am,25,"F","B","9-30-5-2(a)","OWI"," 07SJ2302"
05/26/2007, 4:23 am,18,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2301"
05/24/2007, 7:46 pm,45,"M","B","9-24-19-2","DWS - Prior"," 07SJ2287"
05/22/2007,11:06 pm,54,"F","B","9-30-5-2(a)","OWI"," 07SJ2255"
05/22/2007,11:06 pm,54,"F","B","9-30-5-1(b)","OWI - at least .15%"," 07SJ2255"
05/22/2007, 5:20 pm,48,"F","W","35-43-4-3","Conversion"," 07SJ2249"
05/20/2007,11:08 pm,22,"M","U","9-21-8-52(A)1","RD High or Low Speed"," 07SJ2217"
05/20/2007,11:08 pm,22,"M","U","9-21-8-52(A)3","RD Driving In and Out of Lane"," 07SJ2217"
05/20/2007, 9:55 pm,27,"M","W","9-30-5-3","OWI - Prior"," 07SJ2216"
05/20/2007, 9:55 pm,27,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ2216"
05/20/2007, 9:55 pm,27,"M","W","35-48-4-8.3","Possess Paraphenalia"," 07SJ2216"
05/20/2007, 5:30 pm,20,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2213"
05/20/2007, 1:29 am,23,"M","W","9-30-5-2","OWI"," 07SJ2207"
05/19/2007,12:30 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2188"
05/19/2007,12:30 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2188"
05/18/2007, 2:30 am,22,"M","W","35-44-3-6","Failure to Appear"," 07SJ2173"
05/17/2007, 1:20 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2163"
05/16/2007,11:44 pm,27,"F","W","9-30-5-2(a)","OWI"," 07SJ2164"
05/16/2007,11:44 pm,27,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2164"
05/16/2007, 6:34 am,26,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ2144"
05/15/2007,11:14 pm,28,"M","W","9-30-5-2(a)","OWI"," 07SJ2141"
05/15/2007,11:14 pm,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2141"
05/15/2007,11:14 pm,28,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2141"
05/14/2007,12:51 pm,16,"M","W","35-43-1-2","Criminal Mischief"," 07SJ2110"
05/13/2007, 3:23 am,26,"M","W","9-30-5-2(a)","OWI"," 07SJ2095"
05/13/2007, 3:23 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ2095"
05/13/2007,12:47 am,51,"F","W","9-30-5-2(a)","OWI"," 07SJ2093"
05/13/2007,12:47 am,51,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ2093"
05/13/2007,12:47 am,51,"F","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ2093"
05/12/2007, 8:20 am,42,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ2070"
05/12/2007, 3:55 am,17,"F","W","7.1-5-1-3","Public Intoxication"," 07SJ2075"
05/12/2007, 3:55 am,17,"F","W","7.1-5-1-3","Public Intoxication"," 07SJ2075"
05/12/2007, 3:55 am,17,"M","W","7.1-5-1-3","Public Intoxication"," 07SJ2075"
05/12/2007,12:25 am,19,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ2072"
05/11/2007,10:40 pm,47,"M","W","9-30-5-2","OWI"," 07SJ2071"
05/10/2007,11:59 pm,34,"M","B","9-30-5-2","OWI"," 07SJ2058"
05/10/2007,11:59 pm,34,"M","B","35-46-1-4(A)","Neglect of Dependant"," 07SJ2058"
05/09/2007,11:10 pm,24,"M","W","9-30-5-3","OWI - Prior"," 07SJ2035"
05/09/2007,11:10 pm,24,"M","W","9-30-5-2","OWI"," 07SJ2035"
05/09/2007, 9:46 am,28,"M","W","9-24-19-2","DWS - Prior"," 07SJ2017"
05/08/2007, 3:34 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2000"
05/08/2007, 3:34 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ2000"
05/06/2007, 6:12 pm,16,"M","W","35-45-2-2","Harassment"," 07SJ1982"
05/06/2007, 7:53 am,48,"M","W","9-24-19-2","DWS - Prior"," 07SJ1980"
05/06/2007,12:10 am,20,"F","W","35-43-4-3","Conversion"," 07SJ1970"
05/06/2007,12:05 am,18,"M","W","35-43-4-3","Conversion"," 07SJ1970"
05/05/2007, 2:50 am,30,"M","W","HLDI","Hold for Indiana Agencies"," 07SJ1960"
05/05/2007, 2:08 am,27,"M","W","9-30-5-2(a)","OWI"," 07SJ1959"
05/05/2007, 2:08 am,27,"M","W","9-30-5-2(a)","OWI"," 07SJ1959"
05/04/2007,11:34 pm,17,"M","W","35-42-2-2(c)","Criminal Recklessness"," 07SJ1957"
05/04/2007, 2:27 am,18,"M","W","7.1-5-1-3","Public Intoxication",
05/04/2007, 2:27 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1945"
05/03/2007, 6:26 pm,16,"M","W","35-42-2-2","Criminal Recklessness"," 07SJ1943"
05/03/2007, 6:26 pm,17,"M","W","35-42-2-2","Criminal Recklessness"," 07SJ1943"
05/02/2007, 7:15 am,38,"M","B","9-24-19-2","DWS - Prior"," 07SJ1910"
05/01/2007, 5:28 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1903"
05/01/2007, 5:28 pm,13,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1903"
05/01/2007, 5:28 pm,13,"M","W","35-46-1-10.5","Puchase Tobacco/Minr"," 07SJ1903"
05/01/2007, 4:10 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ1891"
05/01/2007, 4:10 am,26,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ1891"
05/01/2007, 4:10 am,26,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ1891"
04/30/2007,10:45 pm,37,"F","W","9-24-18-1","Operators License Never Issued"," 07SJ1889"
04/30/2007,12:45 am,20,"M","W","HLDE","Hold for Out of State Agencies"," 07SJ1872"
04/29/2007, 8:53 pm,46,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 07SJ1869"
04/29/2007, 7:35 pm,51,"F","W","7.1-5-1-3","Public Intoxication"," 07SJ1869"
04/29/2007, 7:35 pm,51,"F","W","35-45-1-3","Disorderly Conduct"," 07SJ1869"
04/29/2007,12:21 pm,15,"M","W","35-48-4-8.3","Possess Paraphenalia"," 07SJ1865"
04/29/2007, 1:46 am,22,"M","W","9-30-5-2(a)","OWI"," 07SJ1859"
04/29/2007, 1:46 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1859"
04/29/2007, 1:46 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1859"
04/29/2007,12:30 am,27,"M","W","9-30-5-2","OWI"," 07SJ1857"
04/29/2007,12:30 am,27,"M","W","9-21-8-52(A)","Reckless Driving"," 07SJ1857"
04/28/2007, 2:00 am,37,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 07SJ1834"
04/28/2007, 2:00 am,37,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1834"
04/28/2007, 2:00 am,37,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ1834"
04/28/2007, 2:00 am,37,"M","W","9-30-5-2","OWI"," 07SJ1834"
04/28/2007, 2:00 am,37,"M","W","HHAPD","Hold for Hammond PD",
04/28/2007,12:39 am,17,"M","B","35-43-5-4","Fraud"," 07SJ1838"
04/27/2007,11:40 pm,19,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1835"
04/27/2007, 9:54 pm,22,"M","W","9-24-19-2","DWS - Prior"," 07SJ1836"
04/27/2007, 2:20 pm,30,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 07SJ1821"
04/27/2007, 2:20 pm,30,"M","W","35-45-2-1(B)(1)","Intimidation"," 07SJ1821"
04/27/2007,12:50 pm,52,"F","L","35-43-4-3","Conversion"," 07SJ1823"
04/27/2007, 2:20 am,22,"M","W","9-30-5-2(a)","OWI"," 07SJ1816"
04/27/2007, 2:20 am,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1816"
04/25/2007, 8:30 pm,21,"M","W","35-44-3-6","Failure to Appear"," 07SJ1791"
04/24/2007, 2:32 am,32,"F","W","9-30-5-2(a)","OWI"," 07SJ1759"
04/24/2007, 2:32 am,32,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1759"
04/22/2007,10:00 pm,26,"M","W","35-44-3-6","Failure to Appear"," 07SJ1737"
04/22/2007, 6:39 pm,42,"M","W","9-30-5-2(a)","OWI"," 07SJ1736"
04/22/2007,11:00 am,35,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1723"
04/22/2007, 9:56 am,24,"F","W","9-30-5-2","OWI"," 07SJ1722"
04/22/2007, 7:10 am,41,"M","W","9-30-5-2","OWI"," 07SJ1720"
04/22/2007,12:43 am,19,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1721"
04/22/2007,12:43 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1721"
04/21/2007, 8:20 pm,49,"M","W","9-30-10-16","Habitual Traffic Offender"," 07SJ1712"
04/21/2007,12:30 am,25,"M","W","9-30-5-2","OWI"," 07SJ1697"
04/18/2007, 2:24 pm,21,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1651"
04/18/2007, 2:00 am,31,"M","W","9-30-5-3","OWI - Prior"," 07SJ1644"
04/17/2007, 8:44 pm,18,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ1641"
04/15/2007, 7:43 pm,28,"M","W","9-30-5-2","OWI"," 07SJ1617"
04/15/2007, 9:48 am,21,"F","W","9-30-5-2","OWI"," 07SJ1612"
04/15/2007, 9:48 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1612"
04/15/2007,12:00 am,29,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ1608"
04/14/2007,11:40 pm,20,"M","W","35-47-5-2","Automatically Opening Knife"," 07SJ1609"
04/14/2007,11:40 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 07SJ1609"
04/14/2007, 4:32 pm,15,"M","W","35-42-2-2","Criminal Recklessness"," 07SJ1599"
04/14/2007, 2:45 am,22,"M","W","35-42-2-2","Criminal Recklessness"," 07SJ1593"
04/14/2007, 2:06 am,47,"M","W","9-30-5-2(a)","OWI"," 05SJ1594"
04/14/2007, 2:06 am,47,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ1594"
04/13/2007,11:00 pm,22,"M","B","9-24-18-5(a)","Driving While Suspended-Prior"," 07SJ1590"
04/13/2007, 9:35 pm,32,"M","B","HLDE","Hold for Out of State Agencies"," 07SJ1586"
04/13/2007,10:31 am,18,"M","W","9-26-1-4","Failure of Duty"," 07SJ1578"
04/13/2007,10:31 am,18,"M","W","9-30-5-2(a)","OWI"," 07SJ1578"
04/13/2007,10:31 am,18,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1578"
04/12/2007, 8:28 pm,47,"M","L","9-30-5-2(a)","OWI"," 07SJ1566"
04/12/2007, 8:28 pm,47,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1566"
04/12/2007, 8:28 pm,47,"M","L","9-30-5-1(b)","OWI - at least .15%"," 07SJ1566"
04/12/2007, 6:40 pm,42,"M","W","35-44-3-6","Failure to Appear"," 07SJ1557"
04/12/2007, 6:40 pm,42,"M","W","HLDI","Hold for Indiana Agencies",
04/12/2007, 5:23 pm,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ1562"
04/12/2007, 5:23 pm,15,"M","W","7.1-5-10-21(a)","Visiting a Common Nuisance"," 07SJ1562"
04/12/2007, 5:23 pm,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 07SJ1562"
04/12/2007, 5:23 pm,17,"M","W","35-48-4-13(b)","Maintaining a Common Nuisance"," 07SJ1562"
04/12/2007, 6:16 am,30,"M","W","35-43-5-12","Check fraud"," 07SJ1546"
04/12/2007, 6:16 am,30,"M","W","34-28-5-3.5","Failure/Ident Self"," 07SJ1546"
04/09/2007, 7:25 pm,49,"M","W","9-30-5-2(a)","OWI"," 07SJ1510"
04/09/2007, 7:25 pm,49,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 07SJ1510"
04/08/2007, 3:11 am,38,"M","W","9-30-5-2(a)","OWI"," 07SJ1489"
04/08/2007, 3:11 am,38,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1489"
04/08/2007, 3:11 am,38,"M","W","9-30-5-1(b)","OWI - at least .15%"," 07SJ1489"
04/07/2007, 6:00 pm,24,"F","L","35-44-3-6","Failure to Appear"," 07SJ1480"
04/07/2007, 5:30 pm,21,"M","L","9-24-18-1","Operators License Never Issued"," 07SJ1476"
04/07/2007,12:48 pm,21,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ1477"
04/07/2007,12:48 pm,21,"M","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 07SJ1477"
04/07/2007,12:48 pm,16,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ1477"
04/07/2007,12:48 pm,15,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ1477"
04/07/2007,12:48 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 07SJ1477"
04/06/2007,11:06 pm,44,"F","W","9-30-5-2(a)","OWI"," 07SJ1460"
04/06/2007,11:06 pm,44,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 07SJ1460"
