"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
08/07/2022,12:13 am,39,"M","U","35-42-2-1.3 (a) (13B)","DOMESTIC BATTERY - SIMPLE","22SJ3980"
08/06/2022, 5:30 am,30,"M","B","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ3960"
08/06/2022, 5:30 am,30,"M","B","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ3960"
08/06/2022, 5:30 am,30,"M","B","35-44.1-2-3 (d)(2) (90Z)","FALSE REPORTING - FALSE IDENTIFICATION TO POLICE or FALSE INFO OF EMERGENCY","22SJ3960"
08/06/2022, 5:30 am,30,"M","B","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ3960"
08/05/2022, 1:00 pm,40,"F","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ3948"
08/01/2022,11:00 pm,56,"M","W","9-30-5-1(b)","OPERATING A VEHICLE WHILE INTOXICATED .15 OR MORE","22SJ3898"
08/01/2022,11:00 pm,56,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ3898"
08/01/2022,11:00 pm,56,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ3898"
07/28/2022, 9:00 am,44,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ3829"
07/28/2022, 8:30 am,42,"M","W","35-43-4-3 (a) (23H)","THEFT - PROPERTY - CONVERSION - UNAUTHORIZED CONTROL","22SJ3829"
07/28/2022, 3:30 am,42,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ3827"
07/26/2022,10:00 pm,51,"M","W","35-45-2-1 (13C)","INTIMIDATION - SIMPLE","22SJ3814"
07/26/2022,10:00 pm,51,"M","W","35-44.1-2-6 (26C)","IMPERSONATION - PUBLIC SERVANT","22SJ3814"
07/26/2022,10:00 pm,51,"M","W","35-45-2-1 (13C)","INTIMIDATION - SIMPLE","22SJ3814"
07/25/2022, 1:00 pm,26,"M","U","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ3494"
07/25/2022, 1:00 pm,26,"M","U","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ3494"
07/25/2022, 1:00 pm,26,"M","U","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ3494"
07/25/2022, 1:00 pm,26,"M","U","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ3494"
07/25/2022, 1:00 pm,26,"M","U","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ3494"
07/22/2022, 2:00 pm,48,"F","W","35-43-4-2 (a)(1)(C) (23H) (986)","THEFT - PROPERTY - SIMPLE - W/PRIOR CONVICTION","22SJ3681"
07/19/2022,11:45 am,60,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ3677"
07/19/2022,11:45 am,60,"F","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ3677"
07/19/2022,11:45 am,60,"F","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ3677"
07/16/2022, 4:30 pm,42,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ3632"
07/13/2022, 8:00 pm,70,"M","W","35-45-4-1.5 (90C)","PUBLIC INDECENCY - PUBLIC NUDITY","22SJ3592"
07/10/2022, 1:15 pm,21,"M","W","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ3541"
07/06/2022,11:55 pm,42,"M","W","35-42-2-1.3 (b)(2) (13B)","DOMESTIC BATTERY - SIMPLE - PRESENCE OF CHILD < 16 YEARS OLD","22SJ3484"
07/03/2022,11:55 pm,20,"M","B","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ3424"
06/27/2022, 6:20 am,37,"M","W","16-42-19-18","HEALTH- POSSESS HYPODERMIC SYRINGE OR NEEDLE","22SJ3314"
06/25/2022,10:45 pm,43,"M","B","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ3291"
06/25/2022, 7:55 am,47,"F","L","35-43-4-2 (23C)","THEFT - PROPERTY - SHOPLIFTING -  < $750","22SJ3278"
06/24/2022, 1:00 am,28,"F","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ3261"
06/23/2022, 9:00 am,49,"F","W","35-33-10-1","WARRANT - DEFENDANT IN CUSTODY; ORDER TO APPEAR; DEFENDANT AT LIBERTY; NOTICE TO APPEAR; ARREST UPON FAILURE TO APPEAR","22SJ3247"
06/23/2022, 8:10 am,49,"M","L","9-24-19-3(a)","DRIVING WHILE SUSPENDED - PRIOR","22SJ3243"
06/23/2022, 8:10 am,49,"M","L","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ3243"
06/23/2022, 8:10 am,49,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ3243"
06/22/2022, 9:30 pm,32,"M","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ3246"
06/21/2022, 4:40 pm,21,"M","B","9-24-19-3(a)","DRIVING WHILE SUSPENDED - PRIOR","22SJ3217"
06/19/2022, 5:30 pm,23,"M","L","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ3178"
06/19/2022, 4:20 pm,23,"M","L","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ3178"
06/19/2022, 4:20 pm,23,"M","L","9-24-1-1(a)","LICENSE - NO VALID DRIVERS LICENSE","22SJ3178"
06/19/2022,10:50 am,56,"M","W","9-30-10-16","HTV - OPERATING A VEHICLE AFTER DRIVING PRIVILEGES ARE SUSPENDED","22SJ3174"
06/18/2022, 3:30 am,30,"M","B","9-24-19-3(a)","DRIVING WHILE SUSPENDED - PRIOR","22SJ3152"
06/16/2022, 4:30 pm,16,"M","B","35-42-2-1.3 (a) (13B)","DOMESTIC BATTERY - SIMPLE","22SJ3122"
06/16/2022, 1:30 am,19,"F","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ3113"
06/16/2022, 1:30 am,19,"F","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ3113"
06/16/2022, 1:30 am,19,"F","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ3113"
06/15/2022, 7:45 pm,36,"F","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ3110"
06/15/2022, 7:45 pm,36,"F","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ3110"
06/12/2022, 7:15 am,57,"M","L","35-45-4-1 (90C)","PUBLIC INDECENCY - INDECENT EXPOSURE","22SJ3034"
06/12/2022, 7:15 am,57,"M","L","7.1-5-1-3 (90E) (1034)","ALCOHOLIC BEVERAGE - PUBLIC INTOXICATION BY ALCOHOL","22SJ3034"
06/09/2022,11:59 pm,21,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2988"
06/07/2022, 5:00 pm,16,"F","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ2947"
06/07/2022, 3:30 pm,41,"F","B","35-43-4-2 (a)(1)(A) (23C)","THEFT - PROPERTY - SHOPLIFTING - $750 TO $50,000","22SJ2945"
06/05/2022, 5:35 am,31,"M","L","35-45-2-1 (13C)","INTIMIDATION - SIMPLE","22SJ2902"
06/04/2022, 8:00 pm,38,"M","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG","22SJ2893"
06/04/2022, 8:00 pm,38,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2893"
06/01/2022, 7:00 pm,25,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2821"
06/01/2022, 7:00 pm,25,"F","W","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ2821"
05/30/2022, 8:45 pm,39,"M","L","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ2775"
05/29/2022,12:25 am,51,"M","B","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ2752"
05/26/2022, 9:40 pm,45,"M","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG","22SJ2707"
05/26/2022, 9:40 pm,45,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ2707"
05/26/2022, 9:40 pm,45,"M","W","35-48-4-6 (35A)","CONTROLLED SUBSTANCE - POSSESSION - COCAINE OR NARCOTIC DRUG","22SJ2707"
05/26/2022,10:30 am,51,"F","L","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ2698"
05/25/2022, 7:30 am,46,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2671"
05/24/2022,11:38 am,18,"M","W","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ2650"
05/24/2022,11:38 am,18,"M","W","9-21-6-1","MOTOR VEHICLE- COMPETING IN SPEED CONTEST","22SJ2650"
05/24/2022,11:38 am,18,"M","W","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ2650"
05/24/2022,11:15 am,27,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2649"
05/21/2022,11:30 pm,20,"M","B","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ2608"
05/21/2022,11:30 pm,19,"M","B","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ2608"
05/19/2022, 6:30 pm,34,"M","B","35-48-4-7 (SCH 1) (35A)","CONTROLLED SUBSTANCE - POSSESSION - SCHEDULE I","22SJ2569"
05/19/2022, 6:30 pm,34,"M","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ2569"
05/18/2022, 3:30 pm,18,"M","L","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ2546"
05/18/2022,10:30 am,34,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2537"
05/17/2022, 6:00 pm,25,"F","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2523"
05/17/2022, 6:00 pm,25,"F","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ2523"
05/16/2022, 9:45 am,56,"M","L","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2488"
05/15/2022, 7:30 am,50,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2470"
05/14/2022,12:16 pm,40,"M","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ2460"
05/14/2022,12:16 pm,40,"M","W","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ2460"
05/14/2022,12:16 pm,40,"M","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ2460"
05/14/2022, 3:00 am,25,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2457"
05/13/2022, 6:00 am,54,"M","W","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ2431"
05/12/2022, 6:30 am,26,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2406"
05/12/2022, 6:30 am,26,"M","B","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ2406"
05/09/2022,11:30 am,32,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2338"
05/09/2022,11:30 am,32,"M","L","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ2338"
05/08/2022,11:30 am,35,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2319"
05/07/2022, 8:30 pm,22,"M","B","35-45-1-5 (c) (90Z) (926)","COMMON NUISANCE - MAINTAINING - CONTROLLED SUBSTANCES","22SJ2311"
05/07/2022, 8:30 pm,22,"M","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ2311"
05/07/2022, 9:00 am,62,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2305"
05/05/2022,12:05 pm,22,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2269"
05/05/2022,12:05 pm,22,"M","W","9-24-19-1","DRIVING WHILE SUSPENDED - INFRACTION","22SJ2269"
05/05/2022,12:05 pm,22,"M","W","9-24-19-1","DRIVING WHILE SUSPENDED - INFRACTION","22SJ2269"
05/04/2022, 8:30 pm,22,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ2259"
05/02/2022, 6:30 pm,49,"M","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ2222"
04/29/2022, 9:00 pm,55,"M","L","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ2177"
04/29/2022, 9:00 pm,55,"M","L","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ2177"
04/29/2022, 9:00 pm,55,"M","L","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ2177"
04/29/2022,10:00 am,52,"M","W","35-43-4-2 (a)(1)(A) (23H) (942)","THEFT - PROPERTY - SIMPLE - $750 TO $50,000","22SJ1895"
04/28/2022,11:45 pm,56,"M","W","9-30-16-5(A) (1110)","VIOLATION OF DRIVING CONDITIONS - VIOLATED A CONDITION IMPOSED PURSUANT TO 9-30-16-3","22SJ2160"
04/22/2022,11:30 am,45,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ2055"
04/19/2022, 9:30 pm,44,"F","W","35-46-1-4(a)","FAMILY OFFENSE- NEGLECT OF DEPENDANT/CHILD VIOLATIONS","22SJ1996"
04/19/2022, 8:15 pm,30,"M","W","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ1995"
04/19/2022, 8:15 pm,30,"M","W","35-48-4-4.6 (c) (35A)","CONTROLLED SUBSTANCE - POSSESSION - CONTERFEITED SUBSTANCES","22SJ1995"
04/19/2022, 8:00 am,36,"M","B","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ1980"
04/18/2022, 8:15 pm,35,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ1974"
04/18/2022, 8:15 pm,35,"M","B","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ1974"
04/18/2022, 8:00 pm,29,"F","B","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ1975"
04/18/2022, 8:00 pm,29,"F","B","9-25-8-2","OPERATING OR PERMITTING OPERATION WITHOUT FINANCIAL RESPONSIBILITY-  PRIOR UNRELATED CONVICTION OR JUDGMENT","22SJ1975"
04/17/2022, 1:30 am,56,"F","B","35-44.1-3-1(C)(1)(A) (90Z) (F6) (1208)","RESISTING LAW ENFORCEMENT DEFENDANT USES A VEHICLE","22SJ1949"
04/17/2022, 1:30 am,56,"F","B","35-44.1-3-1(A)(3) (90Z) (F2) (1214)","RESISTING LAW ENFORCEMENT CREATES A SUBSTANTIAL RISK OF BODILY INJURY TO THE DEFENDANT OR VICTIM AND  HAS TWO PRIORS UNDER SUBSECTION (A)","22SJ1949"
04/17/2022, 1:30 am,56,"F","B","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ1949"
04/17/2022, 1:30 am,56,"F","B","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ1949"
04/17/2022,12:06 am,26,"M","W","HLDI","Hold for Indiana Agencies","22SJ1945"
04/16/2022, 4:30 pm,32,"F","W","9-30-16-5(A) (1110)","VIOLATION OF DRIVING CONDITIONS - VIOLATED A CONDITION IMPOSED PURSUANT TO 9-30-16-3","22SJ1934"
04/16/2022,10:34 am,22,"F","B","35-45-1-3 (90C)","DISORDERLY CONDUCT - PUBLIC ORDER","22SJ1928"
04/15/2022, 4:00 pm,27,"M","W","35-42-2-1 (e)(3) (13B)","BATTERY - SIMPLE - AGAINST A PERSON < 14 YEARS OLD","22SJ1919"
04/14/2022, 7:30 am,41,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1882"
04/12/2022, 7:30 am,15,"F","W","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ1842"
04/12/2022, 7:30 am,15,"F","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1842"
04/11/2022, 7:30 am,58,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ1826"
04/10/2022,10:30 pm,37,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ1825"
04/10/2022, 7:00 pm,28,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1823"
04/10/2022, 1:37 am,40,"M","I","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ1812"
04/09/2022, 3:00 pm,40,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ1803"
04/09/2022, 3:00 pm,40,"M","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1803"
04/09/2022, 9:00 am,53,"M","W","9-26-1-1.1(b)","LEAVING THE SCENE OF A CRASH - PROPERTY DAMAGE CRASH","22SJ1798"
04/06/2022, 9:30 pm,38,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ1769"
04/05/2022, 8:00 pm,32,"F","W","35-33-10-1","WARRANT - DEFENDANT IN CUSTODY; ORDER TO APPEAR; DEFENDANT AT LIBERTY; NOTICE TO APPEAR; ARREST UPON FAILURE TO APPEAR","22SJ1753"
03/31/2022,10:30 pm,21,"M","L","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ1677"
03/31/2022,10:30 pm,21,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1677"
03/31/2022, 3:00 am,34,"M","B","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ1656"
03/30/2022,11:15 pm,32,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1655"
03/28/2022,11:09 am,32,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1593"
03/26/2022, 4:30 am,41,"M","W","9-30-5-2(b)","OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT","22SJ1562"
03/26/2022, 4:30 am,41,"M","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ1562"
03/26/2022, 4:30 am,41,"M","W","9-30-5-1(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ1562"
03/25/2022, 4:30 pm,23,"M","B","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ1557"
03/25/2022, 4:30 pm,23,"M","B","9-30-4-8","OPERATING VEHICLE WITH SUSPENDED OR REVOKED REGISTRATION/KNOWINGLY PERMITS ANOTHER TO OPERATE VEHICLE ON HIGHWAY","22SJ1557"
03/24/2022, 7:30 pm,36,"F","W","9-30-10-16","HTV - OPERATING A VEHICLE AFTER DRIVING PRIVILEGES ARE SUSPENDED","22SJ1538"
03/24/2022, 5:20 pm,27,"M","B","35-43-5-4(b)(2) (26A)","FRAUD F6 ($750 - $50,000)","22SJ2128"
03/24/2022, 5:20 pm,27,"M","B","35-43-4-2 (a)(1)(A) (23H) (942)","THEFT - PROPERTY - SIMPLE - $750 TO $50,000","22SJ2128"
03/23/2022, 3:30 pm,31,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED - PRIOR SUSPENSION WITHIN 10 YEARS","22SJ1526"
03/19/2022, 1:50 am,42,"F","W","35-42-2-1 (e)(2) (13B)","BATTERY - AGAINST LAW ENFORCEMENT OR PUBLIC SAFETY OFFICIAL","22SJ1445"
03/19/2022, 1:50 am,42,"F","W","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ1445"
03/16/2022, 8:00 am,19,"F","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ1383"
03/16/2022, 8:00 am,19,"F","B","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ1383"
03/16/2022, 8:00 am,19,"F","B","9-21-8-52(a) (90Z)","MOTOR VEHICLE - RECKLESS DRIVING","22SJ1383"
03/12/2022,10:43 pm,31,"F","W","9-30-5-2(a)","OPERATING A VEHICLE WHILE INTOXICATED","22SJ1320"
03/11/2022,11:27 pm,30,"F","L","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ1306"
03/11/2022,11:27 pm,30,"F","L","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ1306"
03/11/2022,11:27 pm,27,"M","B","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ1306"
03/11/2022,11:27 pm,27,"M","B","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ1306"
03/11/2022, 1:33 pm,29,"M","W","35-43-4-2 (a)(1)(A) (23H) (942)","THEFT - PROPERTY - SIMPLE - $750 TO $50,000","22SJ1040"
03/11/2022, 1:33 pm,29,"M","W","35-45-4-8 (370)","PUBLIC INDECENCY - DISTRIBUTION OF AN INTIMATE IMAGE","22SJ1040"
03/11/2022, 1:33 pm,29,"M","W","35-42-2-1 (c)(1) (13B)","BATTERY - SIMPLE - TOUCH W/NO INJURY","22SJ1040"
03/11/2022, 1:33 pm,29,"M","W","35-43-1-2 (a) (90Z)","CRIMINAL MISCHIEF - SIMPLE - < $750","22SJ1040"
03/09/2022,11:30 pm,27,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1256"
03/09/2022, 7:30 am,28,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1242"
03/07/2022, 7:30 am,55,"M","W","9-30-10-16","HTV - OPERATING A VEHICLE AFTER DRIVING PRIVILEGES ARE SUSPENDED","22SJ1204"
03/07/2022, 6:27 am,55,"M","W","9-30-10-16","HTV - OPERATING A VEHICLE AFTER DRIVING PRIVILEGES ARE SUSPENDED","22SJ1204"
03/03/2022, 6:00 pm,18,"M","W","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1136"
03/03/2022, 8:46 am,28,"M","B","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ1124"
03/03/2022, 8:46 am,28,"M","B","35-48-4-7 (SCH 2, 3, 4) (35A)","CONTROLLED SUBSTANCE - POSSESSION - SCHEDULE II, III, IV","22SJ1124"
03/03/2022, 8:46 am,28,"M","B","35-47-2-1 (520)","WEAPON - POSSESSION - FIREARM - HANDGUN - W/NO PERMIT","22SJ1124"
03/02/2022,10:25 pm,23,"M","B","35-44.1-3-1 (90Z)","RESISTING - INTERFERING WITH PUBLIC SAFETY","22SJ1120"
03/02/2022,10:25 pm,23,"M","B","35-48-4-7 (SCH 1) (35A)","CONTROLLED SUBSTANCE - POSSESSION - SCHEDULE I","22SJ1120"
02/28/2022, 3:30 pm,41,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1060"
02/26/2022,11:59 am,51,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1028"
02/26/2022, 8:30 am,44,"M","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1014"
02/26/2022, 3:15 am,22,"M","B","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1011"
02/25/2022, 3:30 pm,24,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ1001"
02/25/2022, 9:30 am,36,"M","L","35-48-4-11(a) (35A)","CONTROLLED SUBSTANCE - POSSESSION - MARIJUANA","22SJ0993"
02/24/2022,11:45 am,42,"M","L","9-24-18-1","LICENSE - OPERATING WITHOUT EVER OBTAINING LICENSE","22SJ0973"
