"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
03/28/2019, 7:55 am,39,"M","W","9-26-1-1.1(a)(1)","Leaving The Scene of An Accident"," 19SJ1660"
03/28/2019, 7:55 am,39,"M","W","35-48-4-11(b)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA- PRIOR CONVICTION"," 19SJ1660"
03/25/2019, 2:20 pm,39,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ1610"
03/25/2019, 2:20 pm,39,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ1610"
03/23/2019,11:00 pm,44,"M","L","7.1-5-1-3","ALCOHOLIC BEVERAGE- PUBLIC INTOXICATION BY DRUGS"," 19SJ1585"
03/23/2019, 7:00 am,49,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ1572"
03/19/2019, 2:15 pm,47,"M","W","9-30-10-16(a)(1)","Operating Veh / Habitual Traffic Offender"," 19SJ1497"
03/18/2019,10:23 pm,36,"M","L","9-30-5-2(a)","OWI"," 19SJ1479"
03/18/2019, 2:00 pm,26,"M","B","35-47-2-18","WEAPON/INSTRUMENT OF VIOLENCE- ALTERED GUN  IDENTIFICATION"," 19SJ1470"
03/18/2019, 2:00 pm,26,"M","B","35-47-2-1","WEAPON/INSTRUMENT OF VIOLENCE- POSSESS HANDGUN WITHOUT LICENSE"," 19SJ1470"
03/18/2019, 2:00 pm,39,"M","B","35-47-2-1","WEAPON/INSTRUMENT OF VIOLENCE- POSSESS HANDGUN WITHOUT LICENSE"," 19SJ1470"
03/18/2019, 8:10 am,34,"F","W","HICU","Hold for ICU"," 19SJ1455"
03/16/2019, 9:30 pm,28,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ1437"
03/16/2019, 4:00 pm,36,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ1429"
03/15/2019, 2:25 pm,33,"M","B","35-43-5-4","FRAUD"," 19SJ1410"
03/15/2019, 5:00 am,54,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ1401"
03/15/2019, 5:00 am,54,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 19SJ1401"
03/12/2019,12:20 am,18,"F","W","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ1345"
03/12/2019,12:20 am,18,"F","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ1345"
03/12/2019,12:20 am,18,"F","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ1345"
03/10/2019,11:00 pm,23,"M","U","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ1328"
03/10/2019, 9:30 pm,39,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ1327"
03/09/2019,11:00 pm,42,"M","B","11-8-8-17(a)","SEX OFFENDER REGISTRATION VIOLATION"," 19SJ1309"
03/09/2019,11:00 pm,42,"M","B","11-8-8-15(a)","SEX OFFENDER FAIL TO POSSESS INDIANA DRIVERS LICENSE OR IDENTIFICATION"," 19SJ1309"
03/09/2019,11:00 pm,42,"M","B","11-8-8-18","CORRECTION- SEXUAL VIOLENT PREDATOR DUTY TO NOTIFY VIOLATION"," 19SJ1309"
03/09/2019,11:00 pm,42,"M","B","35-44.1-2-4a","False Identity Statement"," 19SJ1309"
03/07/2019, 6:03 pm,35,"M","B","35-33-10-1","Arrest Warrant/Adult"," 19SJ1260"
03/07/2019, 5:30 pm,28,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ1257"
03/07/2019, 5:30 pm,28,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ1257"
03/07/2019, 5:30 pm,28,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ1257"
03/05/2019, 3:00 pm,42,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ1210"
03/05/2019, 1:46 pm,32,"M","B","35-33-10-1","Arrest Warrant/Adult","19EC04091"
03/05/2019, 1:15 pm,15,"M","B","35-43-4-2(a)(1)","Theft"," 19SJ1184"
03/05/2019,10:45 am,32,"M","B","35-33-10-1","Arrest Warrant/Adult"," 19SJ1206"
03/02/2019, 6:33 am,45,"M","L","HSHPD","Hold for Schererville PD"," 19SJ1155"
03/02/2019, 6:33 am,45,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ1155"
03/02/2019, 6:33 am,45,"M","L","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ1155"
03/02/2019, 4:00 am,28,"F","W","35-33-10-1","Arrest Warrant/Adult"," 19SJ1154"
02/27/2019, 8:40 pm,29,"M","B","35-43-4-2(a)","Theft under $750"," 19SJ1099"
02/27/2019, 8:30 am,15,"M","W","35-42-2-1(d)(1)","BATTERY- BODILY INJURY - MISDEMEANOR"," 19SJ1091"
02/27/2019, 8:30 am,15,"M","W","35-42-2-2","CRIMINAL RECKLESSNESS"," 19SJ1091"
02/25/2019, 5:45 pm,77,"F","W","35-43-4-2(a)","Theft under $750"," 19SJ1056"
02/24/2019, 1:59 pm,37,"M","M","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ1022"
02/22/2019,12:45 pm,17,"F","L","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0977"
02/22/2019,12:45 pm,17,"F","L","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ0977"
02/21/2019, 7:45 pm,43,"M","W","9-24-19-1","DWS - Infraction"," 19SJ0966"
02/21/2019, 7:45 pm,43,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 19SJ0966"
02/21/2019, 1:30 pm,15,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0960"
02/21/2019, 1:30 pm,15,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ0960"
02/19/2019, 7:30 am,15,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0922"
02/19/2019, 7:30 am,15,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ0922"
02/18/2019, 7:33 am,29,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ0902"
02/18/2019, 7:33 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ0902"
02/18/2019, 7:33 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ0902"
02/16/2019,10:15 pm,34,"F","W","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ0887"
02/16/2019, 4:00 am,28,"F","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ0877"
02/16/2019, 4:00 am,28,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 19SJ0877"
02/16/2019, 4:00 am,28,"F","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0877"
02/16/2019,12:30 am,29,"M","B","35-47-2-1(A)","Carrying a Handgun w/o License"," 19SJ0874"
02/15/2019, 5:45 pm,34,"M","B","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 19SJ0864"
02/15/2019, 5:45 pm,33,"M","B","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 19SJ0864"
02/13/2019,11:06 pm,29,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ0830"
02/13/2019,11:06 pm,29,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 19SJ0830"
02/12/2019, 9:08 pm,52,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ0811"
02/12/2019, 9:08 pm,52,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 19SJ0811"
02/12/2019,12:00 pm,17,"F","W","35-42-2-1","Battery"," 19SJ0783"
02/10/2019, 4:00 am,23,"M","W","9-30-5-2","MOTOR VEHICLE- OPERATING A VEHICLE WHILE INTOXICATED- ENDANGERMENT"," 19SJ0751"
02/10/2019, 4:00 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ0751"
02/10/2019, 4:00 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ0751"
02/05/2019, 4:27 pm,19,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0652"
02/05/2019, 4:27 pm,18,"M","L","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0652"
02/05/2019,12:45 pm,17,"M","B","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0645"
02/05/2019,12:45 pm,17,"M","B","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ0645"
02/04/2019, 9:00 am,41,"M","W","9-25-8-2","No Financial Responsibility"," 19SJ0617"
02/04/2019, 9:00 am,41,"M","W","9-30-16-5(a)","Viol Specialized Driving Priveleges"," 19SJ0617"
02/03/2019, 6:45 pm,29,"M","W","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ0601"
01/27/2019, 8:45 pm,42,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ0495"
01/27/2019,12:30 am,23,"M","W","9-30-5-2(a)","OWI"," 19SJ0478"
01/26/2019, 1:15 pm,36,"M","W","9-26-1-1.1","Leaving the Scene"," 19SJ0469"
01/26/2019, 1:15 pm,36,"M","W","9-24-11-8 (b)","Violation of Restricted Lic"," 19SJ0469"
01/26/2019, 4:52 am,24,"M","B","9-30-5-2(a)","OWI"," 19SJ0456"
01/24/2019, 2:57 pm,26,"M","B","35-45-1-3","PUBLIC ORDER- DISORDERLY CONDUCT"," 19SJ0417"
01/23/2019, 7:45 pm,48,"M","W","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ0408"
01/22/2019, 9:30 pm,31,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ0389"
01/22/2019,12:15 pm,16,"M","B","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0379"
01/22/2019,12:15 pm,16,"M","B","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ0379"
01/19/2019,11:50 pm,17,"M","W","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ0293"
01/19/2019, 1:30 am,26,"M","B","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ0315"
01/18/2019,10:45 am,33,"M","B","35-48-4-11(b)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA- PRIOR CONVICTION"," 19SJ0304"
01/18/2019, 9:06 am,43,"F","W","HLDI","Hold for Indiana Agencies"," 19SJ0294"
01/18/2019, 9:06 am,43,"F","W","35-44.1-2-9","PUBLIC ADMINISTRATION- FAIL TO APPEAR"," 19SJ0294"
01/18/2019, 9:06 am,43,"F","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 19SJ0294"
01/18/2019, 3:00 am,27,"M","L","35-45-1-3","PUBLIC ORDER- DISORDERLY CONDUCT"," 19SJ0295"
01/14/2019, 3:30 pm,19,"M","M","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 19SJ0238"
01/13/2019,10:30 pm,19,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0228"
01/13/2019,10:30 pm,19,"M","W","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ0228"
01/13/2019,10:30 pm,19,"M","L","35-48-4-7","CONTROLLED SUBSTANCE- POSSESSION SCHEDULE I, II, III, IV, V"," 19SJ0228"
01/13/2019,10:30 pm,19,"M","L","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0228"
01/13/2019,10:30 pm,19,"M","L","35-48-4-8.3","POSSESS PARAPHERNALIA"," 19SJ0228"
01/12/2019, 8:00 am,24,"M","W","35-44.1-2-9","PUBLIC ADMINISTRATION- FAIL TO APPEAR"," 19SJ0170"
01/11/2019,12:17 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 19SJ0149"
01/11/2019,12:17 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 19SJ0149"
01/11/2019,12:17 am,29,"M","W","9-30-5-2(a)","OWI"," 19SJ0149"
01/10/2019,11:50 am,21,"M","W","9-24-18-1","OPERATING WITHOUT EVER OBTAINING LICENSE- 2ND OFFENSE"," 19SJ0143"
01/09/2019, 8:56 am,27,"M","W","9-24-19-3","DWS - Misdemeanor"," 19SJ0113"
01/06/2019, 6:29 pm,85,"M","W","35-42-2-1.3","BATTERY- DOMESTIC"," 19SJ0083"
01/02/2019, 4:11 pm,42,"M","W","9-24-19-2","DRIVING WHILE SUSPENDED- PRIOR SUSPENSION WITHIN 10 YEARS"," 18SJ7101"
01/01/2019,11:15 pm,19,"M","L","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0018"
01/01/2019,11:15 pm,19,"M","W","35-48-4-11(a)","POSSESSION MARIJUANA/HASH OIL/HASHISH/SALVIA"," 19SJ0018"
01/01/2019,10:00 pm,34,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 19SJ0014"
