"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
07/12/2008,12:35 am,19,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ3460"
07/11/2008, 8:09 pm,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ3460"
07/11/2008, 4:19 pm,63,"F","W","9-30-5-2(a)","OWI"," 08SJ3455"
07/11/2008, 4:19 pm,63,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3455"
07/11/2008, 4:19 pm,63,"F","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ3455"
07/11/2008, 8:30 am,24,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3447"
07/10/2008, 3:40 pm,39,"M","W","9-24-19-2","DWS - Prior"," 08SJ3436"
07/10/2008, 3:40 pm,39,"M","W","HHAPD","Hold for Hammond PD"," 08SJ3436"
07/10/2008, 1:49 pm,28,"M","W","9-24-19-2","DWS - Prior"," 08SJ3432"
07/09/2008, 1:14 pm,26,"M","W","9-24-19-3","DWS - Misdemeanor"," 08SJ3411"
07/09/2008, 9:45 am,36,"M","B","35-44-3-6","Failure to Appear"," 08SJ3403"
07/09/2008, 3:43 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ3401"
07/08/2008,11:34 pm,21,"M","W","9-24-11-8","Drivers License Restriction"," 08SJ3400"
07/08/2008, 3:40 am,44,"M","W","35-46-1-15.1","Invasion of Privacy"," 08SJ3375"
07/08/2008, 3:40 am,44,"M","W","35-46-1-15.1","Invasion of Privacy"," 08SJ3375"
07/05/2008, 8:00 pm,25,"M","W","35-44-3-6","Failure to Appear"," 08SJ3335"
07/05/2008, 8:00 pm,25,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ3335"
07/04/2008, 1:43 am,38,"M","L","9-30-5-2(a)","OWI"," 08SJ3301"
07/04/2008, 1:43 am,38,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3301"
07/04/2008, 1:43 am,38,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3301"
07/03/2008,11:56 pm,24,"M","W","9-21-8-52(A)","Reckless Driving"," 08SJ3299"
07/03/2008,11:56 pm,24,"M","W","9-30-5-2(a)","OWI"," 08SJ3299"
07/03/2008,11:56 pm,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3299"
07/03/2008,11:56 pm,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3299"
07/02/2008, 7:30 pm,36,"M","W","r9-1-4-52","DWS"," 08SJ3279"
07/01/2008,10:45 pm,28,"F","W","35-43-4-3","Conversion"," 08SJ3260"
07/01/2008,10:45 pm,31,"F","W","35-44-3-6","Failure to Appear"," 08SJ3261"
06/29/2008,12:54 am,31,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ3204"
06/28/2008, 8:49 am,17,"M","W","9-30-5-2(a)","OWI"," 08SJ3181"
06/28/2008, 8:49 am,17,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3181"
06/28/2008, 3:25 am,32,"M","W","9-30-5-3","OWI - Prior"," 08SJ3173"
06/27/2008, 3:44 am,21,"M","W","9-30-5-2(a)","OWI"," 08SJ3155"
06/27/2008, 3:44 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3155"
06/27/2008, 3:22 am,28,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3152"
06/27/2008, 3:22 am,28,"M","W","9-30-5-2","OWI"," 08SJ3152"
06/27/2008,12:00 am,21,"F","W","9-30-5-2(a)","OWI"," 08SJ3153"
06/27/2008,12:00 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ3153"
06/26/2008,11:16 pm,29,"M","W","9-30-5-3","OWI - Prior"," 08SJ3150"
06/24/2008, 3:33 pm,22,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ3094"
06/23/2008, 9:45 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ3076"
06/22/2008, 2:09 pm,40,"M","W","9-24-19-2","DWS - Prior"," 08SJ3057"
06/22/2008, 9:40 am,37,"M","W","9-24-19-2","DWS - Prior"," 08SJ3055"
06/22/2008, 7:20 am,38,"M","W","9-30-10-16","Habitual Traffic Offender"," 08SJ3053"
06/21/2008, 5:10 am,21,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ3034"
06/21/2008, 1:35 am,45,"M","L","9-24-19-2","DWS - Prior"," 08SJ3033"
06/21/2008,12:00 am,43,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ3031"
06/20/2008, 4:14 pm,21,"M","W","35-42-2-1.3","Domestic Battery"," 08SJ3019"
06/19/2008, 9:03 pm,29,"F","W","9-30-5-2","OWI"," 08SJ3001"
06/19/2008, 9:03 pm,29,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ3001"
06/19/2008, 6:45 am,47,"F","W","9-30-5-2(a)","OWI"," 08SJ2980"
06/18/2008, 7:00 pm,41,"F","L","35-43-4-2","Theft/Rec Stol Prop"," 08SJ2970"
06/18/2008, 5:00 pm,33,"F","L","35-43-4-2","Theft/Rec Stol Prop"," 08SJ2970"
06/18/2008, 5:00 pm,68,"F","L","35-43-4-2","Theft/Rec Stol Prop"," 08SJ2970"
06/18/2008, 5:00 pm,73,"F","L","35-43-4-2","Theft/Rec Stol Prop"," 08SJ2970"
06/17/2008, 4:29 pm,37,"M","W","9-30-5-2","OWI"," 08SJ2945"
06/17/2008, 4:29 pm,37,"M","W","9-26-1-2","Accident Leave Scene/PD/Attd"," 08SJ2945"
06/16/2008, 4:21 pm,25,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2936"
06/16/2008,11:10 am,42,"M","W","HLDI","Hold for Indiana Agencies"," 08SJ2930"
06/16/2008,11:06 am,35,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2930"
06/16/2008,11:06 am,35,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2930"
06/16/2008, 3:00 am,25,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2925"
06/14/2008,11:15 pm,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2900"
06/14/2008, 8:10 pm,31,"M","W","9-30-5-2(a)","OWI"," 08SJ2900"
06/14/2008, 8:10 pm,31,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2900"
06/14/2008, 8:10 pm,31,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2900"
06/14/2008, 3:45 am,26,"M","W","9-30-5-2(a)","OWI"," 08SJ2885"
06/14/2008, 3:45 am,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ2885"
06/13/2008,10:42 pm,18,"M","W","9-30-5-2(a)","OWI"," 08SJ2882"
06/13/2008,10:42 pm,18,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2882"
06/13/2008, 7:29 am,53,"F","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ2864"
06/12/2008, 6:18 pm,53,"M","W","9-30-10-16","Habitual Traffic Offender"," 08SJ2851"
06/12/2008, 2:39 pm,25,"M","W","9-24-19-2","DWS - Prior"," 08SJ2844"
06/12/2008, 1:40 pm,45,"M","W","9-24-19-2","DWS - Prior"," 08SJ2846"
06/12/2008, 7:00 am,27,"M","B","35-44-3-6","Failure to Appear"," 08SJ2840"
06/12/2008, 7:00 am,27,"M","B","9-24-19-2","DWS - Prior"," 08SJ2840"
06/12/2008, 6:15 am,17,"M","W","35-42-2-1","Battery"," 08SJ2839"
06/12/2008, 6:15 am,17,"M","W","35-45-1-3","Disorderly Conduct"," 08SJ2839"
06/12/2008, 6:15 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ2839"
06/10/2008,12:32 am,28,"M","B","9-30-5-2","OWI"," 08SJ2794"
06/09/2008, 3:58 am,27,"M","W","9-30-5-2(a)","OWI"," 08SJ2781"
06/09/2008, 3:58 am,27,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2781"
06/09/2008, 3:58 am,27,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2781"
06/08/2008,11:24 pm,47,"M","W","9-30-5-2(a)","OWI"," 08SJ2778"
06/08/2008,11:24 pm,47,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2778"
06/08/2008,11:24 pm,47,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2778"
06/08/2008,10:45 pm,24,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ2775"
06/08/2008,10:45 pm,24,"M","W","35-42-2-2","Criminal Recklessness"," 08SJ2775"
06/08/2008, 7:37 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2774"
06/08/2008,10:05 am,31,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ2766"
06/06/2008, 3:55 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ2723"
06/06/2008, 3:55 pm,16,"M","W","9-30-5-2(a)","OWI"," 08SJ2723"
06/06/2008, 3:55 pm,16,"M","W","7.1-5-1-3","Public Intoxication"," 08SJ2723"
06/05/2008,12:57 am,21,"M","W","9-30-5-2(a)","OWI"," 08SJ2702"
06/05/2008,12:57 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2702"
06/05/2008,12:57 am,21,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ2702"
06/04/2008, 5:55 am,26,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ2692"
06/03/2008,11:07 pm,39,"M","W","9-30-5-2","OWI"," 08SJ2690"
06/03/2008,11:07 pm,39,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ2690"
06/01/2008, 2:53 am,32,"F","W","9-30-5-2(a)","OWI"," 08SJ2643"
06/01/2008, 2:53 am,32,"F","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ2643"
05/31/2008, 2:05 am,38,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 08SJ2619"
05/30/2008, 4:12 pm,28,"M","W","9-24-19-2","DWS - Prior"," 08SJ2591"
05/29/2008, 6:18 pm,21,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ2576"
05/28/2008,10:30 pm,37,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ2572"
05/28/2008, 3:15 pm,31,"F","W","9-30-5-2","OWI"," 08SJ2562"
05/28/2008, 3:15 pm,31,"F","W","9-30-5-2(a)","OWI"," 08SJ2562"
05/26/2008,11:39 pm,28,"F","W","9-24-19-2","DWS - Prior"," 08SJ2533"
05/26/2008,10:52 pm,23,"M","U","9-30-5-2(a)","OWI"," 08SJ2532"
05/26/2008,10:52 pm,23,"M","U","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2532"
05/26/2008,10:52 pm,23,"M","U","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2532"
05/26/2008, 9:30 pm,18,"M","W","35-42-2-2","Criminal Recklessness"," 08SJ2527"
05/26/2008, 9:30 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ2527"
05/26/2008, 5:17 pm,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ2527"
05/25/2008,11:38 pm,52,"M","W","9-30-5-2(a)","OWI"," 08SJ2518"
05/25/2008,11:38 pm,52,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2518"
05/25/2008,11:38 pm,52,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ2518"
05/24/2008, 7:41 pm,26,"M","W","9-24-19-2","DWS - Prior"," 08SJ2494"
05/24/2008, 3:44 am,41,"M","W","9-30-5-3","OWI - Prior"," 08SJ2482"
05/23/2008, 9:05 pm,20,"M","W","9-24-19-2","DWS - Prior"," 08SJ2477"
05/23/2008, 7:19 am,26,"M","W","9-30-5-3","OWI - Prior"," 08SJ2459"
05/23/2008, 7:19 am,26,"M","W","9-30-5-2","OWI"," 08SJ2459"
05/23/2008, 7:19 am,26,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 08SJ2459"
05/23/2008,12:23 am,26,"M","W","9-30-5-2(a)","OWI"," 08SJ2457"
05/23/2008,12:23 am,26,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2457"
05/22/2008, 8:30 pm,36,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2434"
05/22/2008, 3:15 am,21,"M","W","9-30-5-3","OWI - Prior"," 08SJ2431"
05/22/2008, 3:15 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2431"
05/22/2008, 3:15 am,21,"M","W","9-30-5-2(a)","OWI"," 08SJ2431"
05/21/2008, 9:06 pm,21,"M","W","9-26-1-4(1)","Failure of Duty/Property Dam"," 08SJ2428"
05/21/2008, 9:06 pm,21,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ2428"
05/21/2008, 1:30 pm,23,"M","W","35-48-4-6(B)(1)","Possess Cocaine or Narcotic Dr"," 08SJ2421"
05/21/2008, 9:41 am,24,"M","B","HLDI","Hold for Indiana Agencies"," 08SJ2419"
05/21/2008, 8:40 am,39,"F","W","35-43-4-2(a)(1)","Theft"," 08SJ2420"
05/20/2008,12:29 pm,31,"M","W","9-24-19-2","DWS - Prior"," 08SJ2406"
05/20/2008, 7:33 am,25,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2399"
05/18/2008, 7:47 am,52,"M","B","35-45-4-1(a)","Public Indecency"," 08SJ2377"
05/15/2008, 9:04 am,29,"M","L","9-30-10-16","Habitual Traffic Offender"," 08SJ2322"
05/14/2008, 2:30 pm,32,"F","W","35-44-3-6","Failure to Appear"," 08SJ2308"
05/13/2008, 2:30 pm,18,"M","W","35-48-4-7","Possess Controlled Substance"," 08SJ2289"
05/13/2008, 9:30 am,23,"M","W","35-42-2-1","Battery"," 08SJ2282"
05/13/2008, 8:22 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2281"
05/12/2008,10:29 am,66,"M","W","9-30-5-2","OWI"," 08SJ2257"
05/11/2008, 2:26 am,29,"M","W","9-30-5-2(a)","OWI"," 08SJ2246"
05/11/2008, 2:26 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2246"
05/11/2008, 2:26 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2246"
05/11/2008, 1:10 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2245"
05/11/2008, 1:10 am,22,"M","L","HSHPD","Hold for Schererville PD",
05/10/2008, 4:00 pm,28,"F","W","r9-11-2-2","Repealed,OWI"," 08SJ2222"
05/10/2008, 1:21 am,18,"M","L","9-30-5-2(a)","OWI"," 08SJ2221"
05/10/2008, 1:21 am,18,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2221"
05/10/2008, 1:21 am,18,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2221"
05/10/2008, 1:21 am,17,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ2221"
05/10/2008,12:41 am,59,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2219"
05/10/2008,12:41 am,59,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2219"
05/08/2008, 9:26 am,13,"M","B","35-47-5-2.5 (B)","Knife / School Prop"," 08SJ2176"
05/04/2008, 3:37 pm,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ2119"
05/04/2008, 3:34 am,23,"F","W","9-30-5-2(a)","OWI"," 08SJ2110"
05/04/2008, 3:34 am,23,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2110"
05/03/2008,12:45 pm,35,"F","W","r9-11-2-2","Repealed,OWI"," 08SJ2099"
05/03/2008, 8:05 am,40,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ2094"
05/01/2008,11:00 pm,28,"M","W","9-30-5-2(a)","OWI"," 08SJ2078"
05/01/2008,11:00 pm,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ2078"
04/30/2008,12:46 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ2044"
04/30/2008,12:46 am,26,"F","W","7.1-5-7-8","Alcohol Sales to Minors"," 08SJ2044"
04/30/2008,12:46 am,21,"M","W","35-43-2-2","Criminal Trespass"," 08SJ2044"
04/29/2008, 7:14 pm,35,"M","W","9-30-5-2(a)","OWI"," 08SJ2041"
04/29/2008, 7:14 pm,35,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ2041"
04/29/2008, 7:50 am,31,"M","L","9-24-19-3","DWS - Misdemeanor"," 08SJ2031"
04/26/2008, 6:10 am,31,"M","W","9-24-19-2","DWS - Prior"," 08SJ1976"
04/25/2008, 1:02 am,39,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1950"
04/25/2008, 1:02 am,39,"M","L","HECPD","Hold for East Chicago PD"," 08SJ1950"
04/24/2008,12:18 am,43,"M","W","9-30-5-2(a)","OWI"," 08SJ1925"
04/24/2008,12:18 am,43,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1925"
04/23/2008, 3:38 pm,19,"M","W","9-24-18-1","Operators License Never Issued"," 08SJ1019"
04/22/2008, 7:55 am,22,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1893"
04/22/2008, 1:12 am,29,"M","W","9-30-5-2","OWI"," 08SJ1891"
04/22/2008, 1:12 am,29,"M","W","HHAPD","Hold for Hammond PD",
04/21/2008, 8:04 pm,34,"M","W","9-30-5-5","OWI - Causing Death"," 08SJ1888"
04/20/2008,12:15 pm,25,"M","W","9-24-19-3","DWS - Misdemeanor"," 08SJ1865"
04/20/2008, 4:55 am,21,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ1857"
04/20/2008, 4:55 am,21,"M","W","HLDI","Hold for Indiana Agencies"," 08SJ1857"
04/20/2008, 2:05 am,51,"M","W","35-44-3-6","Failure to Appear"," 08SJ1856"
04/19/2008,11:10 pm,29,"M","L","9-30-10-16","Habitual Traffic Offender"," 08SJ1852"
04/19/2008, 2:55 am,20,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1827"
04/19/2008, 2:55 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1827"
04/19/2008, 2:55 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1827"
04/16/2008, 3:47 am,23,"M","W","9-30-5-2(a)","OWI"," 08SJ1766"
04/16/2008, 3:47 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1766"
04/16/2008, 3:47 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1766"
04/14/2008, 8:57 pm,28,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1748"
04/13/2008, 1:50 am,28,"M","L","9-30-5-2(a)","OWI"," 08SJ1726"
04/13/2008, 1:50 am,28,"M","L","9-30-5-2","OWI"," 08SJ1726"
04/13/2008, 1:50 am,28,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1726"
04/13/2008, 1:34 am,19,"M","L","9-30-5-2(a)","OWI"," 08SJ1725"
04/13/2008, 1:34 am,19,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 08SJ1725"
04/13/2008, 1:34 am,19,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1725"
04/13/2008, 1:34 am,17,"F","W","7.1-5-1-3","Public Intoxication"," 08SJ1725"
04/12/2008,10:13 am,28,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1714"
04/12/2008,12:12 am,26,"M","W","9-24-19-2","DWS - Prior"," 08SJ1713"
04/11/2008, 2:30 am,27,"F","W","9-30-5-2","OWI"," 08SJ1693"
04/10/2008, 7:11 pm,18,"F","M","35-46-1-15","Invasion of Privacy"," 08SJ1686"
04/10/2008, 7:12 am,33,"F","B","9-24-19-2","DWS - Prior"," 08SJ1683"
04/09/2008, 3:31 pm,32,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1669"
04/09/2008, 7:15 am,33,"F","B","9-24-19-2","DWS - Prior"," 08SJ1667"
04/09/2008, 6:10 am,21,"F","W","r9-11-2-2","Repealed,OWI"," 08SJ1665"
04/09/2008, 6:10 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ1665"
04/09/2008, 6:10 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1665"
04/09/2008,12:53 am,33,"M","W","9-30-5-2(a)","OWI"," 08SJ1664"
04/09/2008,12:53 am,33,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ1664"
04/09/2008,12:53 am,33,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ1664"
04/07/2008, 5:05 pm,31,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ1633"
04/07/2008, 5:05 pm,31,"M","W","9-21-8-52(A)2","RD Passing on Hill or Curve"," 08SJ1633"
04/07/2008,10:40 am,31,"M","W","35-44-3-6","Failure to Appear"," 08SJ1627"
04/07/2008,10:40 am,31,"M","W","35-43-4-3","Conversion"," 08SJ1627"
04/05/2008,10:00 pm,43,"M","W","35-46-1-15","Invasion of Privacy"," 08SJ1591"
04/05/2008,10:00 pm,43,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1591"
04/05/2008, 9:15 pm,20,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 08SJ1594"
04/04/2008,12:15 am,19,"M","W","9-24-19-2","DWS - Prior"," 08SJ1554"
04/03/2008, 8:51 pm,50,"F","W","9-30-5-2(a)","OWI"," 08SJ1552"
04/03/2008, 8:51 pm,50,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ1552"
04/03/2008, 8:51 pm,50,"F","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ1552"
04/03/2008, 3:32 pm,16,"M","W","35-42-2-1","Battery"," 08SJ1545"
04/03/2008, 6:50 am,38,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1536"
04/03/2008, 6:00 am,38,"F","W","9-30-5-3","OWI - Prior"," 08SJ1535"
03/30/2008, 3:54 pm,25,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1479"
03/30/2008,11:40 am,40,"M","W","35-44-3-6","Failure to Appear"," 08SJ1472"
03/30/2008,11:40 am,40,"M","W","35-44-3-6","Failure to Appear"," 08SJ1472"
03/30/2008, 8:20 am,29,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1466"
03/30/2008, 8:20 am,29,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ1466"
03/28/2008,10:43 pm,30,"M","W","35-43-2-2","Criminal Trespass"," 08SJ1442"
03/28/2008, 6:57 pm,27,"M","W","35-43-2-2","Criminal Trespass"," 08SJ1442"
03/27/2008, 2:19 pm,50,"F","W","7.1-5-1-3","Public Intoxication"," 08SJ1415"
03/27/2008, 2:19 pm,50,"F","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 08SJ1415"
03/27/2008, 3:49 am,25,"M","L","r9-11-2-2","Repealed,OWI"," 08SJ1410"
03/27/2008, 3:49 am,25,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1410"
03/23/2008, 7:12 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1364"
03/22/2008, 5:10 am,20,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1343"
03/21/2008, 4:30 am,28,"M","B","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 08SJ1334"
03/20/2008,10:20 pm,29,"M","W","9-30-5-2(a)","OWI"," 08SJ1330"
03/20/2008,10:20 pm,29,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ1330"
03/20/2008, 3:30 pm,38,"F","W","9-24-18-5(a)","Driving While Suspended-Prior",
03/20/2008, 3:30 pm,38,"F","W","35-44-3-6","Failure to Appear"," 08SJ1320"
03/20/2008, 8:32 am,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ1312"
03/18/2008, 1:04 pm,32,"M","W","35-43-5-5","Check Deception"," 08SJ1279"
03/15/2008,12:05 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1237"
03/15/2008,12:05 am,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1237"
03/15/2008,12:05 am,17,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1237"
03/15/2008,12:05 am,15,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 08SJ1237"
03/14/2008,11:32 pm,22,"M","W","9-30-5-2(a)","OWI"," 08SJ1236"
03/14/2008,11:32 pm,22,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1236"
03/14/2008,11:15 pm,24,"M","L","9-24-19-2","DWS - Prior"," 08SJ1234"
03/14/2008,10:45 pm,38,"M","W","9-24-19-3","DWS - Misdemeanor"," 08SJ1233"
03/14/2008,12:40 am,30,"M","W","9-24-11-8","Drivers License Restriction"," 08SJ1213"
03/13/2008,10:00 pm,19,"M","W","35-48-4-13","Common Nuisance"," 08SJ1210"
03/13/2008,10:00 pm,21,"M","W","35-48-4-13","Common Nuisance"," 08SJ1210"
03/12/2008,11:20 pm,28,"M","L","9-24-18-5(a)","Driving While Suspended-Prior"," 08SJ1190"
03/12/2008,11:20 pm,28,"M","L","HLDF","Hold for Federal Agencies"," 08SJ1190"
03/12/2008, 8:30 am,31,"F","L","9-24-18-1","Operators License Never Issued"," 08SJ1177"
03/12/2008, 5:00 am,27,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1176"
03/12/2008, 1:14 am,21,"F","W","9-30-5-2(a)","OWI"," 08SJ1175"
03/12/2008, 1:14 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ1175"
03/12/2008, 1:14 am,21,"F","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ1175"
03/11/2008,11:35 pm,25,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1172"
03/11/2008,10:35 am,42,"M","W","9-24-18-1","Operators License Never Issued"," 08SJ1159"
03/11/2008, 2:20 am,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ1155"
03/10/2008,11:35 pm,33,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1153"
03/10/2008, 5:23 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1146"
03/09/2008, 4:20 am,33,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1120"
03/09/2008, 4:00 am,36,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1123"
03/09/2008,12:10 am,21,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1117"
03/09/2008,12:10 am,48,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1113"
03/08/2008, 4:54 am,23,"M","W","r9-11-2-2","Repealed,OWI"," 08SJ1101"
03/08/2008, 4:54 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 08SJ1101"
03/08/2008, 4:54 am,23,"M","W","9-24-19-2","DWS - Prior"," 08SJ1101"
03/07/2008,11:34 pm,45,"M","W","9-30-5-2(a)","OWI"," 08SJ1098"
03/07/2008,11:34 pm,45,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 08SJ1098"
03/07/2008,11:34 pm,45,"M","W","9-30-5-1(b)","OWI - at least .15%"," 08SJ1098"
03/07/2008, 3:20 pm,48,"M","L","9-24-18-1","Operators License Never Issued"," 08SJ1083"
03/07/2008, 2:40 am,41,"M","W","35-44-3-6","Failure to Appear"," 08SJ1081"
03/06/2008, 4:21 am,19,"M","W","9-24-19-2","DWS - Prior"," 08SJ1069"
