"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
04/13/2017, 7:36 am,23,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 17SJ1640"
04/11/2017, 3:25 am,41,"M","W","9-30-5-3(a)(1)","OWI - Prior"," 17SJ1609"
04/11/2017, 3:25 am,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1609"
04/09/2017, 3:23 am,25,"M","W","9-30-5-2","OWI"," 17SJ1570"
04/08/2017,11:56 pm,34,"M","W","9-30-5-2(a)","OWI"," 17SJ1564"
04/08/2017,11:56 pm,34,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1564"
04/08/2017,11:56 pm,34,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ1564"
04/08/2017, 8:00 am,22,"F","W","9-26-1-2(1)","Failure of Duty/Leaving Scene"," 17SJ1543"
04/08/2017, 1:25 am,35,"F","W","9-30-5-2(a)","OWI"," 17SJ1535"
04/08/2017, 1:25 am,35,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1535"
04/04/2017,12:38 am,29,"M","W","9-30-5-2(a)","OWI"," 17SJ1452"
04/04/2017,12:38 am,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1452"
04/04/2017,12:38 am,29,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ1452"
04/03/2017,10:42 pm,37,"M","W","9-24-19-2","DWS - Prior"," 17SJ1450"
03/28/2017, 8:09 pm,18,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ1371"
03/28/2017, 8:09 pm,18,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 17SJ1371"
03/28/2017, 8:09 pm,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ1371"
03/25/2017, 7:44 pm,42,"F","W","9-30-5-3(a)(2)","OVWI - w/child less than 18yoa"," 17SJ1330"
03/25/2017, 7:44 pm,42,"F","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ1330"
03/25/2017, 7:07 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ1326"
03/25/2017, 1:33 am,16,"M","W","9-24-18-1","Operators License Never Issued"," 17SJ1326"
03/24/2017, 8:40 pm,26,"M","M","9-24-18-1","Operators License Never Issued"," 17SJ1324"
03/24/2017, 4:49 pm,20,"M","W","35-43-4-3","Conversion"," 17SJ1318"
03/20/2017, 7:19 pm,21,"F","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ1200"
03/20/2017, 7:19 pm,21,"F","W","35-48-4-7(a)(b)","Possess Controlled Substance"," 17SJ1200"
03/20/2017, 7:19 pm,21,"F","W","35-48-4-8.3(b)(1)","Possession of Paraphernalia"," 17SJ1200"
03/20/2017, 1:32 am,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 17SJ1238"
03/16/2017,11:26 pm,17,"F","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ1200"
03/16/2017, 8:03 pm,25,"M","L","HLSPD","Hold for Lake Station PD"," 17SJ1197"
03/16/2017, 1:16 am,23,"M","W","9-30-5-2(a)","OWI"," 17SJ1182"
03/16/2017, 1:16 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1182"
03/16/2017, 1:16 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ1182"
03/14/2017, 9:23 am,31,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ1160"
03/13/2017,11:03 pm,21,"M","L","35-43-4-2(a)(1)","Theft"," 17SJ1157"
03/13/2017,11:03 pm,29,"M","L","35-43-4-2(a)(1)","Theft"," 17SJ1157"
03/13/2017,11:03 pm,29,"M","L","HLDF","Hold for Federal Agencies"," 17SJ1157"
03/12/2017, 9:56 pm,39,"F","W","9-30-5-2","OWI"," 16SJ1144"
03/12/2017, 9:56 pm,39,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ1144"
03/12/2017, 3:08 am,30,"M","W","9-30-5-2(a)","OWI"," 17SJ1136"
03/12/2017, 3:08 am,30,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1136"
03/12/2017, 3:08 am,30,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ1136"
03/11/2017, 8:34 pm,50,"M","W","9-30-5-2","OWI"," 17SJ1126"
03/11/2017, 8:34 pm,50,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ1126"
03/11/2017, 8:32 pm,30,"M","W","9-25-8-2","No Financial Responsibility"," 17SJ1131"
03/10/2017,11:34 pm,18,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ1123"
03/10/2017, 2:58 pm,16,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ1113"
03/10/2017, 9:13 am,17,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ1099"
03/10/2017, 9:13 am,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 17SJ1099"
03/09/2017, 5:30 am,46,"F","L","9-30-5-3","OWI - Prior"," 17SJ1080"
03/09/2017, 5:30 am,46,"F","L","9-30-5-1(b)","OWI - at least .15%"," 17SJ1080"
03/09/2017, 5:30 am,46,"F","L","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ1080"
03/05/2017, 5:59 am,35,"F","W","7.1-5-1-3","Public Intoxication"," 17SJ1008"
03/05/2017, 5:59 am,36,"M","W","9-30-5-2(a)","OWI"," 17SJ1008"
03/05/2017, 5:59 am,36,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ1008"
03/05/2017, 5:59 am,36,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ1008"
03/02/2017, 8:52 pm,39,"F","W","9-24-19-2","DWS - Prior"," 17SJ0974"
02/26/2017, 9:36 am,25,"M","W","35-33-10-1","Arrest Warrant/Adult"," 17SJ0902"
02/26/2017, 5:42 am,21,"M","W","9-30-5-3","OWI - Prior"," 17SJ0899"
02/25/2017, 9:10 am,21,"M","W","35-42-2-1","Battery"," 17SJ0879"
02/25/2017, 9:10 am,21,"M","W","35-45-1-3","Disorderly Conduct"," 17SJ0879"
02/25/2017, 8:37 am,43,"M","W","9-30-4-8(a)","Registration Suspended/Revoked"," 17SJ0882"
02/24/2017, 2:50 am,48,"F","W","9-30-10-16","Habitual Traffic Offender"," 17SJ0852"
02/23/2017, 3:00 am,40,"M","W","35-42-2-9","Strangulation"," 17SJ0835"
02/23/2017, 3:00 am,40,"M","W","35-42-2-1","Battery"," 17SJ0835"
02/21/2017, 4:44 am,41,"M","W","9-30-5-2","OWI"," 17SJ0794"
02/21/2017, 4:44 am,41,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ0794"
02/19/2017, 3:45 am,41,"M","W","9-30-5-2(a)","OWI"," 17SJ0772"
02/19/2017, 3:45 am,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ0772"
02/19/2017, 3:45 am,41,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ0772"
02/19/2017, 3:45 am,41,"M","W","9-30-5-3(a)(1)","OWI - Prior"," 17SJ0772"
02/17/2017, 2:10 pm,16,"M","B","35-43-5-2","Forgery"," 17SJ0751"
02/16/2017, 2:47 am,51,"M","W","9-30-5-1(b)","OWI - at least .15%"," 17SJ0728"
02/16/2017, 2:47 am,51,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ0728"
02/16/2017, 2:47 am,51,"M","W","9-30-5-2","OWI"," 17SJ0728"
02/14/2017, 1:24 am,20,"F","W","35-33-10-1","Arrest Warrant/Adult"," 17SJ0707"
02/14/2017, 1:24 am,20,"F","L","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ0707"
02/13/2017, 4:22 pm,56,"F","W","35-46-1-4(A)","Neglect of Dependant"," 17SJ0697"
02/12/2017, 5:12 am,23,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ0688"
02/12/2017, 5:12 am,23,"M","W","9-30-5-2(a)","OWI"," 17SJ0688"
02/11/2017, 3:07 am,22,"F","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ0676"
02/11/2017, 3:07 am,22,"F","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 17SJ0676"
02/07/2017, 8:30 pm,32,"M","W","9-30-5-2","OWI"," 17SJ0627"
02/07/2017, 8:30 pm,32,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ0627"
02/05/2017, 8:30 am,28,"M","B","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ0595"
02/03/2017, 2:54 pm,25,"F","W","35-43-4-3","Conversion"," 17SJ0574"
02/02/2017, 6:58 pm,35,"M","L","9-24-18-1","Operators License Never Issued"," 17SJ0564"
02/01/2017,11:49 pm,45,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ0544"
02/01/2017,11:49 pm,45,"M","W","35-44.1-2-9","Failure to Appear"," 17SJ0544"
02/01/2017, 2:36 pm,28,"M","W","9-24-19-2","DWS - Prior"," 17SJ0539"
01/31/2017,10:01 am,34,"F","B","35-33-10-1","Arrest Warrant/Adult"," 17SJ0528"
01/29/2017, 2:41 pm,50,"M","W","11-8-8-15(a)","SEX OFFENDER FAIL TO POSSESS INDIANA DRIVERS LICENSE OR IDENTIFICATION"," 17SJ0498"
01/29/2017, 2:41 pm,50,"M","W","9-25-8-2","No Financial Responsibility"," 17SJ0498"
01/29/2017, 2:41 pm,50,"M","W","11-8-8-17(b)","SEX OFFENDER REGISTRATION VIOLATION"," 17SJ0498"
01/29/2017, 4:45 am,29,"M","L","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ0497"
01/29/2017, 4:45 am,29,"M","L","9-30-5-2","OWI"," 17SJ0497"
01/28/2017, 8:27 am,37,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 17SJ0481"
01/28/2017, 3:15 am,30,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ0479"
01/28/2017, 3:15 am,30,"F","W","9-30-5-2","OWI"," 17SJ0479"
01/28/2017, 1:44 am,28,"F","B","9-24-19-2","DWS - Prior"," 17SJ0477"
01/28/2017, 1:44 am,28,"F","B","9-25-8-2(A)(2)","Oper of MV wo Finan Resp"," 17SJ0477"
01/25/2017, 6:47 pm,42,"F","W","9-30-5-2(a)","OWI"," 17SJ0441"
01/25/2017, 6:47 pm,42,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ0441"
01/23/2017, 7:08 pm,16,"F","U","35-48-4-8.3","Possess Paraphenalia"," 17SJ0399"
01/23/2017, 7:08 pm,17,"M","U","35-48-4-11","Possess Marijuana/Hashish"," 17SJ0399"
01/23/2017,11:30 am,20,"M","B","34-28-5-3.5","Failure/Ident Self"," 17SJ0390"
01/22/2017, 1:10 am,32,"M","W","9-30-5-2","OWI"," 17SJ0365"
01/21/2017,12:35 am,30,"M","W","9-30-5-2","OWI"," 17SJ0341"
01/21/2017,12:35 am,30,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 17SJ0341"
01/20/2017, 5:45 pm,18,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 17SJ0332"
01/20/2017, 5:45 pm,18,"M","W","HLDE","Hold for Out of State Agencies"," 17SJ0332"
01/20/2017, 1:55 am,40,"M","W","9-30-5-2(a)","OWI"," 17SJ0326"
01/20/2017, 1:55 am,40,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 17SJ0326"
01/20/2017, 1:55 am,40,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 17SJ0326"
01/17/2017, 7:44 pm,26,"M","B","9-24-18-1","Operators License Never Issued"," 17SJ0280"
01/16/2017, 6:51 am,44,"F","W","HLDI","Hold for Indiana Agencies"," 17SJ0263"
01/12/2017, 3:29 pm,20,"F","W","35-33-10-1","Arrest Warrant/Adult"," 17SJ0210"
01/07/2017,10:36 am,17,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 17SJ0108"
01/07/2017,10:36 am,17,"M","W","9-26-1-2(1)","Failure of Duty/Leaving Scene"," 17SJ0108"
01/07/2017,10:36 am,16,"F","W","35-43-2-2","Criminal Trespass"," 17SJ0108"
01/07/2017,10:36 am,16,"F","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 17SJ0108"
01/02/2017, 5:05 pm,19,"M","W","35-43-4-3","Conversion"," 17SJ0029"
01/01/2017, 2:21 pm,23,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 17SJ0009"
01/01/2017, 2:21 pm,23,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 17SJ0009"
