"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
06/05/2018,10:32 pm,26,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ2919"
06/05/2018,10:32 pm,26,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ2919"
05/30/2018, 1:14 pm,27,"M","W","9-26-1-1.1","Leaving the Scene"," 18SJ2788"
05/30/2018,12:33 am,40,"M","W","35-44.1-2-9","Failure to Appear"," 18SJ2779"
05/29/2018, 7:43 pm,41,"M","W","35-42-2-1(1)","Battery Result in Body Injury"," 18SJ2776"
05/29/2018, 5:24 pm,41,"M","W","9-26-1-1.1","Leaving the Scene"," 18SJ2775"
05/25/2018, 9:16 am,52,"M","B","9-24-19-2","DWS - Prior"," 18SJ2663"
05/24/2018, 1:15 am,28,"M","L","9-30-5-2(a)","OWI"," 18SJ2647"
05/24/2018, 1:15 am,28,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 18SJ2647"
05/24/2018, 1:15 am,28,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ2647"
05/23/2018,12:10 pm,31,"M","W","9-24-18-1","Operators License Never Issued"," 18SJ2623"
05/23/2018,12:10 pm,31,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ2623"
05/20/2018, 1:15 pm,17,"M","W","35-42-2-1","Battery"," 18SJ2556"
05/20/2018, 1:15 pm,17,"M","W","35-45-1-3","Disorderly Conduct"," 18SJ2556"
05/20/2018, 6:22 am,43,"M","N","9-30-5-2(a)","OWI"," 18SJ2551"
05/20/2018, 5:19 am,43,"M","N","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ2551"
05/18/2018,10:23 pm,73,"M","B","9-30-5-2(a)","OWI"," 18SJ2529"
05/18/2018,10:23 pm,73,"M","B","9-30-5-2(b)","OWI Endangering a Person"," 18SJ2529"
05/18/2018, 9:00 am,17,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ2516"
05/18/2018, 9:00 am,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 18SJ2516"
05/18/2018, 1:31 am,29,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ2507"
05/18/2018, 1:31 am,29,"M","W","9-24-18-1","Operators License Never Issued"," 18SJ2507"
05/16/2018, 9:45 pm,18,"M","B","35-48-4-13(a)","Visiting A Common Nuisance"," 18SJ2482"
05/16/2018, 9:45 pm,18,"M","B","35-48-4-13(a)","Visiting A Common Nuisance"," 18SJ2482"
05/16/2018, 9:45 pm,18,"M","W","35-48-4-13(a)","Visiting A Common Nuisance"," 18SJ2482"
05/16/2018, 9:45 pm,18,"M","W","35-48-4-13(b)","Maintaining a Common Nuisance"," 18SJ2482"
05/15/2018,11:20 pm,18,"M","W","35-42-2-1.3","Domestic Battery"," 18SJ2464"
05/15/2018,10:15 am,14,"M","I","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ2445"
05/15/2018,10:15 am,14,"M","I","35-48-4-8.3(a)","Possession of Paraphernalia"," 18SJ2445"
05/14/2018, 9:30 pm,38,"M","W","9-26-1-1.1","Leaving the Scene"," 18SJ2434"
05/14/2018, 9:30 pm,38,"M","W","35-42-2-4(B)(1)","Obstruction of Traffic"," 18SJ2434"
05/14/2018, 9:30 pm,38,"M","W","35-42-2-4(A)","Obstruction of Traffic"," 18SJ2434"
05/14/2018, 9:30 pm,38,"M","W","9-30-5-2","OWI"," 18SJ2434"
05/14/2018, 9:30 pm,38,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ2434"
05/14/2018, 9:30 pm,38,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 18SJ2434"
05/13/2018, 7:50 pm,28,"M","U","9-26-1-1.1","Leaving the Scene"," 18SJ2414"
05/11/2018, 4:52 pm,20,"F","W","35-43-4-3","Conversion"," 18SJ2382"
05/10/2018, 7:10 am,47,"M","B","35-44.1-2-3(d)","False Report/Inform"," 18SJ2428"
05/10/2018, 7:10 am,47,"M","B","35-44-3-2","Assisting a Criminal"," 18SJ2428"
05/10/2018, 7:10 am,47,"F","U","35-43-5-3.5","Identity Deception"," 18SJ2428"
05/10/2018, 7:10 am,47,"F","U","35-44.1-2-3(d)","False Report/Inform"," 18SJ2428"
05/10/2018, 7:10 am,47,"F","U","34-28-5-3.5","Failure/Ident Self"," 18SJ2428"
05/09/2018, 9:31 am,40,"F","W","35-43-4-2(a)","Theft under $750"," 18SJ2312"
05/08/2018,11:20 pm,29,"F","W","9-30-5-2","OWI"," 18SJ2306"
05/08/2018,11:20 pm,29,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ2306"
05/08/2018,11:20 pm,29,"F","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ2306"
05/08/2018, 3:18 am,20,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ2288"
05/08/2018, 3:18 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 18SJ2288"
05/07/2018,11:56 pm,18,"F","W","9-24-18-1","Operators License Never Issued"," 18SJ2288"
05/07/2018, 2:15 pm,35,"M","W","35-45-10-5","Stalking"," 18SJ2156"
05/07/2018,12:46 am,35,"F","W","9-30-5-2(a)","OWI"," 18SJ2270"
05/07/2018,12:46 am,35,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ2270"
05/07/2018,12:46 am,35,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ2270"
05/04/2018, 7:13 pm,16,"F","W","35-43-4-4(B)","Theft/Shoplifting"," 18SJ2231"
05/01/2018,10:45 am,30,"M","W","35-44.1-2-9","Failure to Appear"," 18SJ2155"
04/30/2018, 4:22 pm,37,"M","W","9-24-19-2","DWS - Prior"," 18SJ2136"
04/30/2018, 4:22 pm,37,"M","W","9-26-1-1.1","Leaving the Scene"," 18SJ2136"
04/30/2018, 4:22 pm,37,"M","W","9-25-8-2","No Financial Responsibility"," 18SJ2136"
04/30/2018,12:00 pm,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ2128"
04/30/2018,12:00 pm,15,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ2128"
04/28/2018, 1:40 am,39,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ2090"
04/26/2018, 1:48 pm,64,"M","W","9-30-5-2(a)","OWI"," 18SJ2053"
04/24/2018,11:44 am,25,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ2019"
04/22/2018, 6:52 pm,31,"F","W","9-30-5-2(a)","OWI"," 18SJ1992"
04/22/2018, 6:52 pm,31,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ1992"
04/22/2018, 8:45 am,29,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ1986"
04/21/2018, 9:55 pm,30,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ1979"
04/21/2018, 5:05 pm,42,"M","W","9-24-19-2","DWS - Prior"," 18SJ1976"
04/20/2018, 8:15 am,32,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ1944"
04/20/2018, 8:15 am,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ1944"
04/20/2018, 8:15 am,32,"M","W","9-30-5-2","OWI"," 18SJ1944"
04/19/2018, 9:40 pm,36,"M","W","35-43-4-3","Conversion"," 18SJ1940"
04/15/2018,10:17 pm,21,"F","W","35-48-4-7","Possess Controlled Substance"," 18SJ1872"
04/14/2018, 5:38 pm,45,"M","W","9-24-19-2","DWS - Prior"," 18SJ1851"
04/14/2018, 4:20 pm,45,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ1851"
04/13/2018, 8:36 am,26,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ1826"
04/12/2018, 9:00 pm,23,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ1821"
04/12/2018, 9:00 pm,23,"F","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ1821"
04/12/2018, 9:00 am,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ1811"
04/11/2018, 9:25 am,20,"M","W","35-43-2-1","Burglary"," 16SJ2908"
04/11/2018, 9:25 am,20,"M","W","35-43-4-2(a)(1)","Theft"," 16SJ2908"
04/11/2018, 2:16 am,31,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ1782"
04/11/2018, 2:16 am,31,"M","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ1782"
04/09/2018,11:34 pm,71,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 18SJ1763"
04/09/2018, 3:30 pm,33,"M","W","35-43-4-3","Conversion"," 18SJ1759"
04/09/2018, 3:30 pm,33,"M","W","35-43-4-2(a)(1)","Theft"," 18SJ1759"
04/09/2018, 1:00 am,40,"M","W","35-42-2-1.3","Domestic Battery"," 18SJ1750"
04/08/2018, 7:40 am,27,"M","W","9-30-5-2","OWI"," 18SJ1733"
04/08/2018, 7:40 am,27,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ1733"
04/08/2018, 7:40 am,27,"M","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ1733"
04/08/2018, 2:50 am,47,"F","W","9-30-5-1(b)","OWI - at least .15%"," 18SJ1737"
04/08/2018, 2:50 am,47,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ1737"
04/08/2018, 2:50 am,47,"F","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 18SJ1737"
04/07/2018, 2:02 am,31,"F","W","9-30-5-2(a)","OWI"," 18SJ1718"
04/07/2018, 2:02 am,31,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ1718"
04/06/2018, 4:05 pm,56,"F","W","35-48-4-6-1","Possession of Methamphetamine"," 18SJ1709"
04/06/2018, 4:05 pm,56,"F","W","35-48-4-11(b)","Possess Marijuana/Hashish"," 18SJ1709"
04/06/2018, 4:05 pm,56,"F","W","35-48-4-8.3(a)(1)(b)","Possession of Paraphernalia"," 18SJ1709"
04/06/2018,10:15 am,25,"M","W","9-24-19-2","DWS - Prior"," 18SJ1704"
04/05/2018,10:30 am,19,"M","W","35-48-4-10(A)","Dealing in Marijuana/Hash"," 18SJ1692"
04/05/2018,10:30 am,19,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 18SJ1692"
04/05/2018,10:30 am,16,"F","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ1692"
04/05/2018,10:30 am,16,"F","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 18SJ1692"
04/03/2018, 8:20 am,26,"F","A","9-24-19-2","DWS - Prior"," 18SJ1648"
03/31/2018, 7:09 am,25,"M","B","9-24-19-2","DWS - Prior"," 18SJ1602"
03/25/2018, 8:25 am,23,"M","B","35-44.1-2-3(d)","False Report/Inform"," 18SJ1515"
03/24/2018,10:30 am,52,"F","L","35-44.1-2-9","Failure to Appear"," 18SJ1499"
03/20/2018, 1:35 pm,41,"M","W","35-43-1-2","Criminal Mischief"," 18SJ1430"
03/20/2018, 9:41 am,40,"F","B","HHAPD","Hold for Hammond PD"," 18SJ1424"
03/20/2018, 9:41 am,40,"F","B","HHAPD","Hold for Hammond PD"," 18SJ1424"
03/17/2018,10:07 pm,39,"F","W","9-30-5-2","OWI"," 18SJ1391"
03/17/2018,10:07 pm,39,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ1391"
03/15/2018, 8:30 pm,61,"M","B","9-30-5-2","OWI"," 18SJ1363"
03/14/2018, 3:49 pm,18,"F","B","35-44.1-3-1 (a)","Resisting Law Enforcement"," 18SJ1337"
03/14/2018, 3:49 pm,18,"F","B","35-45-1-3","Disorderly Conduct"," 18SJ1337"
03/14/2018,10:54 am,32,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ1329"
03/13/2018, 9:32 pm,24,"M","L","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ1321"
03/13/2018, 9:32 pm,24,"M","L","HECPD","Hold for East Chicago PD"," 18SJ1321"
03/13/2018, 1:56 am,25,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ1304"
03/13/2018, 1:56 am,25,"F","W","35-48-4-8.3","Possess Paraphenalia"," 18SJ1304"
03/12/2018, 8:49 pm,40,"M","L","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ1299"
03/12/2018, 9:30 am,24,"M","B","9-44.1-2-2(a)(3","Obstruction of Justice"," 17SJ4654"
03/12/2018, 7:00 am,15,"M","W","35-45-2-1(B)(1)","Intimidation"," 18SJ1286"
03/11/2018,11:45 pm,27,"M","L","9-30-10-16","Habitual Traffic Offender"," 18SJ1279"
03/10/2018, 8:30 pm,29,"M","B","9-24-19-2","DWS - Prior"," 18SJ1266"
03/10/2018, 8:30 pm,29,"M","B","35-44.1-2-9","Failure to Appear"," 18SJ1266"
03/10/2018, 7:13 pm,21,"F","W","9-24-19-2","DWS - Prior"," 18SJ1264"
03/09/2018, 4:08 pm,20,"M","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ1243"
03/09/2018,12:54 am,17,"F","W","35-48-4-11(1)","Possession of Controlled Sub"," 18SJ1236"
03/09/2018,12:54 am,17,"F","W","35-48-4-11(a)(1)","POSSESSION OR MARIJUANA"," 18SJ1236"
03/09/2018,12:54 am,17,"F","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 18SJ1236"
03/08/2018, 3:34 am,23,"M","B","9-30-5-2","OWI"," 18SJ1216"
03/08/2018, 3:34 am,23,"M","B","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ1216"
03/08/2018, 3:34 am,23,"M","B","9-30-5-1(b)","OWI - at least .15%"," 18SJ1216"
03/08/2018, 2:11 am,22,"M","W","9-30-5-2","OWI"," 18SJ1215"
03/06/2018,12:23 am,30,"F","L","9-30-5-2","OWI"," 18SJ1187"
03/06/2018,12:23 am,30,"F","L","9-24-18-2","Altered-Illegal Use of License"," 18SJ1187"
03/03/2018, 7:38 pm,20,"M","W","9-30-5-2","OWI"," 18SJ1162"
03/03/2018, 6:30 pm,48,"M","W","35-42-2-1.3","Domestic Battery"," 18SJ1161"
02/28/2018, 8:55 pm,33,"M","W","9-24-19-2","DWS - Prior"," 18SJ1104"
02/28/2018,11:25 am,24,"M","L","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ1100"
02/28/2018,11:25 am,24,"M","L","9-24-18-1","Operators License Never Issued"," 18SJ1100"
02/28/2018, 3:05 am,23,"M","B","35-44.1-2-4a","False Identity Statement"," 18SJ1093"
02/27/2018, 7:30 am,28,"M","W","9-30-5-2","OWI"," 18SJ1080"
02/25/2018, 9:00 pm,24,"M","W","35-42-2-1","Battery"," 18SJ1040"
02/25/2018, 9:00 pm,24,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 18SJ1040"
02/24/2018, 6:45 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 18SJ1024"
02/24/2018, 6:45 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 18SJ1024"
02/23/2018,11:28 pm,47,"M","U","9-30-5-2","OWI"," 18SJ1020"
02/23/2018, 7:45 pm,20,"M","W","35-43-4-2(a)(1)","Theft"," 18SJ1019"
02/22/2018, 4:07 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ0994"
02/22/2018, 1:31 am,17,"M","W","35-48-4-6-1","Possession of Methamphetamine"," 18SJ0994"
02/22/2018, 1:31 am,17,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ0994"
02/20/2018, 8:54 pm,19,"M","W","9-30-5-2","OWI"," 18SJ0963"
02/20/2018, 8:54 pm,19,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ0963"
02/20/2018, 8:54 pm,19,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ0963"
02/20/2018, 7:08 am,17,"M","W","35-42-2-1(1)","Battery Result in Body Injury"," 18SJ0954"
02/20/2018, 7:08 am,17,"M","W","35-45-1-3(1)","Disorderly Conduct - Fighting"," 18SJ0954"
02/19/2018,12:50 am,25,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ0927"
02/13/2018, 9:00 am,47,"M","B","9-24-19-2","DWS - Prior"," 18SJ0835"
02/11/2018, 2:53 pm,59,"M","W","9-30-5-2(a)","OWI"," 18SJ0812"
02/11/2018, 2:53 pm,59,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 18SJ0812"
02/11/2018, 2:53 pm,59,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ0812"
02/10/2018,12:51 pm,38,"M","W","9-26-1-1.1","Leaving the Scene"," 18SJ0795"
02/08/2018, 9:20 pm,15,"M","W","35-42-2-2(c)","Criminal Recklessness"," 18SJ0757"
02/07/2018, 9:27 am,25,"M","L","HHAPD","Hold for Hammond PD"," 18SJ0711"
02/05/2018,10:00 pm,56,"M","W","35-43-1-2","Criminal Mischief"," 18SJ0677"
02/04/2018, 4:30 pm,25,"M","W","9-24-19-2","DWS - Prior"," 18SJ0649"
02/04/2018, 1:50 am,69,"M","W","35-45-1-3","Disorderly Conduct"," 18SJ0630"
02/02/2018, 1:30 pm,22,"M","W","9-24-19-2","DWS - Prior"," 18SJ0610"
02/02/2018,12:38 am,53,"M","W","9-30-5-3","OWI - Prior"," 18SJ0603"
02/01/2018, 9:02 am,38,"M","U","9-24-18-1","Operators License Never Issued"," 18SJ0589"
02/01/2018, 9:00 am,15,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ0591"
02/01/2018, 9:00 am,16,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ0590"
02/01/2018,12:08 am,33,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ0579"
01/30/2018, 7:48 pm,43,"M","W","35-42-2-1.3(b)","Domestic Battery PrevConv/Pres of child"," 18SJ0559"
01/28/2018, 5:05 am,31,"F","W","9-30-5-2","OWI"," 18SJ0497"
01/28/2018, 5:05 am,31,"F","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ0497"
01/28/2018, 5:05 am,31,"F","W","9-24-19-2","DWS - Prior"," 18SJ0497"
01/26/2018, 2:31 pm,40,"M","W","HLDE","Hold for Out of State Agencies"," 18SJ0474"
01/19/2018,11:43 pm,50,"M","W","9-30-5-2","OWI"," 18SJ0353"
01/19/2018,11:43 pm,50,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 18SJ0353"
01/14/2018,12:56 pm,33,"M","L","35-42-2-1","Battery"," 18SJ0252"
01/13/2018, 9:49 am,46,"M","W","35-48-4-6(A)","Possess Cocaine/Narcotic Drug"," 18SJ0227"
01/11/2018,11:55 pm,24,"M","W","9-26-1-1.1","Leaving the Scene"," 18SJ0204"
01/08/2018, 6:11 pm,54,"M","W","9-30-5-3","OWI - Prior"," 18SJ0140"
01/08/2018, 6:11 pm,54,"M","W","9-30-5-2(a);(b)","OWI Endangering a Person"," 18SJ0140"
01/08/2018, 6:11 pm,54,"M","W","9-24-19-2","DWS - Prior"," 18SJ0140"
01/08/2018, 4:22 pm,29,"F","W","35-44.1-2-9","Failure to Appear"," 18SJ0137"
01/07/2018, 6:30 pm,42,"F","W","9-24-19-2","DWS - Prior"," 18SJ0120"
01/07/2018, 2:45 am,51,"M","W","35-42-2-1 (2)","Battery/Police Ofc. Injury"," 18SJ0111"
01/07/2018, 2:45 am,51,"M","W","35-42-2-1 (2)","Battery/Police Ofc. Injury"," 18SJ0111"
01/07/2018, 2:45 am,51,"M","W","35-42-2-1 (2)","Battery/Police Ofc. Injury"," 18SJ0111"
01/06/2018, 8:30 am,22,"M","U","9-24-18-1","Operators License Never Issued"," 18SJ0094"
01/05/2018, 2:33 pm,22,"M","W","9-24-19-2","DWS - Prior"," 18SJ0087"
01/05/2018, 2:33 pm,22,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 18SJ0087"
01/05/2018, 2:33 pm,22,"M","W","9-30-4-8(a)","Registration Suspended/Revoked"," 18SJ0087"
01/03/2018,12:31 am,18,"M","W","35-48-4-11(A)(2","Possession of Marijuana (Prior)"," 18SJ0041"
01/01/2018, 4:33 am,34,"M","W","9-30-5-2","OWI"," 18SJ0003"
