"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
06/12/2011, 3:35 am,19,"F","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 11SJ2732"
06/12/2011, 2:55 am,44,"M","W","9-30-5-2","OWI"," 11SJ2729"
06/12/2011, 2:15 am,43,"M","L","9-30-5-2","OWI"," 11SJ2728"
06/11/2011, 1:55 pm,20,"F","B","9-21-8-52(A)1","RD High or Low Speed"," 11SJ2719"
06/11/2011,12:29 pm,24,"F","W","9-30-5-2","OWI"," 11SJ2708"
06/11/2011, 2:28 am,49,"M","W","9-30-5-2(a)","OWI"," 11SJ2709"
06/11/2011, 2:28 am,49,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ2709"
06/11/2011,12:59 am,43,"M","L","9-30-5-2(a)","OWI"," 11SJ2707"
06/11/2011,12:59 am,43,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 11SJ2707"
06/11/2011,12:59 am,43,"M","L","9-30-5-1(b)","OWI - at least .15%"," 11SJ2707"
06/10/2011, 7:55 pm,42,"M","W","9-30-5-2(a)","OWI"," 11SJ2701"
06/10/2011, 7:55 pm,42,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ2701"
06/10/2011,12:15 pm,46,"M","W","35-43-5-5","Check Deception"," 11SJ2649"
06/10/2011, 7:10 am,55,"M","W","9-24-19-2","DWS - Prior"," 11SJ2686"
06/07/2011,10:36 am,21,"M","B","9-24-18-1","Operators License Never Issued"," 11SJ2625"
06/06/2011, 7:37 pm,37,"F","B","9-24-19-2","DWS - Prior"," 11SJ2609"
06/06/2011, 4:08 pm,26,"M","W","9-24-11-8 (b)","Violation of Restricted Lic"," 11SJ2605"
06/03/2011, 7:15 pm,46,"M","W","9-30-5-2","OWI"," 11SJ2540"
06/02/2011, 2:28 am,40,"M","W","9-30-5-3","OWI - Prior"," 11SJ2503"
06/02/2011, 2:28 am,40,"M","W","9-24-19-2","DWS - Prior","     NONE"
06/01/2011, 8:00 am,35,"M","W","35-43-2-1","Burglary"," 11SJ2480"
06/01/2011, 8:00 am,35,"M","W","HLDP","Hold for Parole",
06/01/2011, 8:00 am,35,"M","W","35-43-2-1","Burglary",
05/31/2011,12:05 pm,24,"F","W","HLDI","Hold for Indiana Agencies"," 11SJ2461"
05/29/2011,11:30 pm,28,"M","W","35-46-1-15.1","Invasion of Privacy"," 11SJ2437"
05/29/2011,12:45 am,21,"M","B","7.1-5-1-3","Public Intoxication"," 11SJ2417"
05/28/2011, 4:14 pm,18,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ2399"
05/27/2011,11:50 pm,21,"M","W","35-45-2-5","INTERFERENCE REPORTING CRIME"," 11SJ2386"
05/24/2011, 9:56 pm,31,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ2325"
05/24/2011, 9:20 pm,44,"M","L","9-24-18-5(a)","Driving While Suspended-Prior"," 11SJ2322"
05/23/2011, 9:47 pm,41,"M","W","9-24-19-2","DWS - Prior"," 11SJ2295"
05/23/2011, 9:47 pm,41,"M","W","9-24-19-3","DWS - Misdemeanor"," 11SJ2295"
05/23/2011, 8:23 pm,20,"M","W","35-42-2-1","Battery"," 11SJ2292"
05/18/2011, 9:57 pm,37,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ2197"
05/18/2011,11:44 am,15,"M","W","35-42-2-1 (1)","Battery/Domestic  (old)"," 11SJ2190"
05/16/2011, 7:32 pm,15,"M","W","35-43-4-2(a)(1)","Theft"," 11SJ2161"
05/14/2011, 7:54 pm,23,"M","W","9-24-19-2","DWS - Prior"," 11SJ2133"
05/12/2011,10:37 pm,57,"M","W","9-30-5-3","OWI - Prior"," 11SJ2149"
05/12/2011, 4:05 pm,18,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ2086"
05/12/2011, 2:37 am,32,"M","W","9-30-5-2(a)","OWI"," 11SJ2078"
05/12/2011, 2:37 am,32,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ2078"
05/10/2011, 6:42 pm,19,"F","W","9-21-8-52(2)","Reckless Driving"," 11SJ2056"
05/10/2011,11:48 am,44,"M","W","9-24-19-2","DWS - Prior"," 11SJ2049"
05/09/2011,11:46 pm,38,"M","L","9-30-5-2(a)","OWI"," 11SJ2044"
05/09/2011,11:46 pm,38,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ2044"
05/09/2011, 3:07 pm,19,"M","W","35-42-2-2","Criminal Recklessness"," 11SJ2039"
05/07/2011, 7:30 pm,50,"F","W","7.1-5-1-3","Public Intoxication"," 11SJ2010"
05/07/2011, 7:30 am,39,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ2010"
05/05/2011, 3:26 pm,31,"M","W","9-24-19-3","DWS - Misdemeanor"," 11SJ1974"
05/03/2011, 8:30 am,19,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 11SJ1922"
05/03/2011, 8:00 am,20,"M","W","HLOPD","Hold for Lowell PD"," 11SJ1922"
05/03/2011, 8:00 am,20,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 11SJ1922"
05/03/2011, 8:00 am,20,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 11SJ1922"
05/03/2011, 8:00 am,20,"M","W","HLDI","Hold for Indiana Agencies",
05/03/2011, 8:00 am,20,"M","W","35-44-3-6","Failure to Appear",
05/03/2011, 8:00 am,20,"M","W","35-43-4-2(a)(1)","Theft",
05/03/2011, 8:00 am,19,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 11SJ1922"
05/03/2011, 2:47 am,19,"M","W","35-43-4-2 (a)","Theft/Receiving Stolen Propert"," 11SJ1922"
05/01/2011,10:25 pm,33,"M","W","9-24-19-2","DWS - Prior"," 11SJ1908"
05/01/2011,10:25 pm,33,"M","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ1908"
05/01/2011,10:25 pm,33,"M","W","9-30-5-3","OWI - Prior"," 11SJ1908"
05/01/2011,10:25 pm,33,"M","W","9-26-1-1(1)","Failure of duty w/injury"," 11SJ1908"
05/01/2011, 3:10 pm,18,"M","W","35-43-4-3","Conversion"," 11SJ1900"
04/30/2011, 1:56 am,14,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 11SJ1878"
04/30/2011, 1:56 am,14,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ1878"
04/30/2011, 1:56 am,14,"M","W","35-43-4-2.7","Unauthized Entry to Motor Veh"," 11SJ1878"
04/30/2011, 1:56 am,14,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 11SJ1878"
04/30/2011, 1:56 am,14,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ1878"
04/30/2011,12:15 am,22,"M","L","9-30-5-2","OWI"," 11SJ1871"
04/28/2011, 1:58 pm,17,"M","W","35-43-4-2(a)(1)","Theft"," 11SJ1839"
04/28/2011, 8:52 am,39,"M","W","9-24-19-2","DWS - Prior"," 11SJ1826"
04/26/2011,12:39 pm,42,"M","W","9-24-19-2","DWS - Prior"," 11SJ1792"
04/22/2011, 2:15 pm,38,"M","W","HLOPD","Hold for Lowell PD"," 11SJ1735"
04/20/2011,11:30 pm,40,"M","W","35-43-4-2(a)(1)","Theft"," 11SJ1719"
04/18/2011, 2:30 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ1668"
04/18/2011, 2:30 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ1668"
04/16/2011, 4:10 am,25,"M","L","9-30-5-2(a)","OWI"," 11SJ1641"
04/15/2011, 1:25 pm,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ1631"
04/13/2011,12:30 pm,48,"F","W","35-43-5-8","Fraud on Financial Institution"," 11SJ1516"
04/11/2011, 6:30 pm,24,"M","B","9-24-19-2","DWS - Prior"," 11SJ1576"
04/11/2011, 6:30 pm,24,"M","B","9-24-19-3","DWS - Misdemeanor"," 11SJ1576"
04/11/2011, 4:30 pm,22,"M","W","HLDP","Hold for Parole"," 11SJ1574"
04/09/2011, 7:49 pm,48,"F","B","9-24-19-2","DWS - Prior"," 11SJ1544"
04/09/2011, 7:49 pm,48,"F","B","9-24-19-2","DWS - Prior"," 11SJ1544"
04/09/2011, 5:40 am,26,"M","W","9-30-5-2","OWI"," 11SJ1530"
04/09/2011, 5:40 am,26,"M","W","9-24-19-2","DWS - Prior"," 11SJ1530"
04/09/2011, 5:40 am,26,"M","W","9-24-19-2","DWS - Prior"," 11SJ1530"
04/08/2011, 5:18 pm,25,"M","W","35-43-4-3","Conversion"," 11SJ1515"
04/07/2011,11:28 pm,44,"F","W","9-30-5-2(a)","OWI"," 11SJ1510"
04/07/2011,11:28 pm,44,"F","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ1510"
04/04/2011, 4:10 am,26,"F","W","7.1-5-1-3","Public Intoxication"," 11SJ1456"
04/04/2011, 4:10 am,26,"F","W","35-45-1-3","Disorderly Conduct","     NONE"
04/03/2011,10:00 pm,26,"M","L","9-30-5-3","OWI - Prior"," 11SJ1456"
04/03/2011,10:00 pm,26,"M","L","35-42-2-6","Battery of Bodily Waste"," 11SJ1456"
04/03/2011, 4:14 am,63,"M","W","9-30-5-2(a)","OWI"," 11SJ1444"
04/03/2011, 4:14 am,63,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ1444"
04/03/2011,12:30 am,33,"F","W","9-30-5-2","OWI"," 11SJ1443"
04/02/2011, 8:55 pm,35,"M","W","9-30-5-2(a)","OWI"," 11SJ1438"
04/02/2011, 8:55 pm,35,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ1438"
04/02/2011, 6:30 pm,25,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ1437"
04/02/2011, 6:30 pm,25,"M","W","35-45-1-3","Disorderly Conduct"," 11SJ1437"
03/29/2011, 9:30 pm,31,"M","W","9-30-5-3","OWI - Prior"," 11SJ1385"
03/29/2011, 9:30 pm,31,"M","W","9-30-5-2","OWI"," 11SJ1385"
03/29/2011, 1:45 am,20,"F","W","9-30-5-2(a)","OWI"," 11SJ1372"
03/29/2011, 1:45 am,20,"F","W","9-30-5-1(b)","OWI - at least .15%"," 11SJ1372"
03/28/2011,11:20 pm,25,"M","L","9-24-19-2","DWS - Prior"," 11SJ1371"
03/27/2011, 2:09 am,19,"M","W","9-30-5-2(a)","OWI"," 11SJ1342"
03/27/2011, 2:09 am,19,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ1342"
03/27/2011, 2:09 am,19,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 11SJ1342"
03/25/2011, 4:07 am,37,"F","L","9-30-5-2","OWI"," 11SJ1316"
03/25/2011, 4:07 am,37,"F","L","35-44-3-6","Failure to Appear"," 11SJ1316"
03/24/2011, 9:25 pm,19,"M","W","9-24-19-2","DWS - Prior"," 11SJ1311"
03/24/2011, 7:45 pm,36,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ1313"
03/23/2011, 8:30 pm,43,"F","W","9-30-5-3","OWI - Prior"," 11SJ1297"
03/22/2011, 8:50 pm,30,"M","B","9-30-5-2","OWI"," 11SJ1282"
03/21/2011, 9:15 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ1254"
03/21/2011, 5:00 am,25,"F","W","9-30-5-3","OWI - Prior"," 11SJ1249"
03/21/2011, 5:00 am,25,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ1249"
03/21/2011, 5:00 am,22,"M","W","9-21-8-52","Reckless Driving"," 11SJ1250"
03/21/2011, 5:00 am,22,"M","W","9-21-6-1","Speed Contest"," 11SJ1250"
03/20/2011, 8:30 pm,18,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ1244"
03/20/2011, 4:13 pm,28,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 11SJ1239"
03/20/2011, 5:01 am,29,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ1229"
03/20/2011, 3:17 am,27,"M","W","9-30-5-2(a)","OWI"," 11SJ1227"
03/20/2011, 3:17 am,27,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ1227"
03/19/2011,10:24 pm,23,"M","W","9-24-19-2","DWS - Prior"," 11SJ1223"
03/18/2011, 5:38 pm,52,"M","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 11SJ1209"
03/18/2011, 5:38 pm,52,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ1209"
03/17/2011,10:45 am,16,"F","W","35-42-2-1-1A","Battery"," 11SJ1157"
03/17/2011,10:17 am,15,"M","W","35-42-2-1-1A","Battery"," 11SJ1157"
03/17/2011, 9:40 am,15,"M","B","35-42-2-1-1A","Battery"," 11SJ1157"
03/16/2011, 1:21 am,28,"M","W","9-24-19-2","DWS - Prior"," 11SJ1151"
03/15/2011,12:46 pm,19,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 11SJ1136"
03/15/2011,11:12 am,24,"F","W","9-30-5-2(a)","OWI"," 11SJ1134"
03/15/2011,11:12 am,24,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ1134"
03/15/2011,11:12 am,24,"F","W","9-30-5-1(c)","OWI Controlled Substance"," 11SJ1134"
03/14/2011,12:19 pm,17,"M","W","35-43-5-2","Forgery"," 11SJ1107"
03/14/2011,12:19 pm,16,"M","B","35-43-5-2","Forgery"," 11SJ1107"
03/14/2011,12:19 pm,16,"M","W","35-43-5-2","Forgery"," 11SJ1107"
03/13/2011, 4:26 pm,18,"F","W","9-26-1-2","Accident Leave Scene/PD/Attd"," 11SJ1093"
03/09/2011,10:20 pm,29,"M","L","9-24-18-1","Operators License Never Issued"," 11SJ1042"
03/07/2011,12:50 am,42,"F","W","35-43-4-3","Conversion"," 11SJ1008"
03/01/2011, 1:10 am,43,"M","W","35-44-3-6","Failure to Appear"," 11SJ0917"
02/25/2011, 7:15 pm,23,"F","L","9-24-19-2","DWS - Prior"," 11SJ0871"
02/19/2011, 8:11 pm,35,"M","W","9-30-5-2(a)","OWI"," 11SJ0791"
02/19/2011, 8:11 pm,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ0791"
02/19/2011, 1:46 am,19,"M","W","9-30-5-2(a)","OWI"," 11SJ0786"
02/19/2011, 1:46 am,19,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ0786"
02/19/2011, 1:46 am,19,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ0786"
02/19/2011, 1:46 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ0786"
02/18/2011, 9:00 pm,23,"M","W","9-21-8-52","Reckless Driving"," 11SJ0782"
02/17/2011, 9:08 am,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ0760"
02/16/2011, 3:48 pm,13,"M","W","35-48-4-2(B)","Dealing in Schedule I,II,III"," 11SJ0753"
02/16/2011, 3:48 pm,13,"M","W","35-48-4-2(B)","Dealing in Schedule I,II,III"," 11SJ0753"
02/15/2011, 7:25 am,26,"M","B","9-30-5-2","OWI"," 11SJ0732"
02/11/2011,11:45 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 11SJ0673"
02/10/2011, 7:40 pm,32,"M","W","HLDI","Hold for Indiana Agencies"," 11SJ0660"
02/09/2011, 3:15 pm,18,"M","U","35-43-4-2","Theft/Rec Stol Prop"," 11SJ0636"
02/08/2011, 4:50 pm,54,"M","W","9-30-5-2","OWI"," 11SJ0619"
02/07/2011, 7:40 am,25,"M","W","9-30-5-3","OWI - Prior"," 11SJ0596"
02/07/2011, 7:40 am,25,"M","W","9-24-18-5(a)","Driving While Suspended-Prior"," 11SJ0596"
01/30/2011, 7:34 am,19,"M","W","9-21-8-52(A)","Reckless Driving"," 11SJ0458"
01/27/2011, 7:18 am,19,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 11SJ0399"
01/26/2011, 7:35 pm,34,"F","B","35-44-3-6","Failure to Appear"," 11SJ0391"
01/22/2011,11:42 pm,29,"F","W","9-24-19-2","DWS - Prior"," 11SJ0337"
01/22/2011, 7:48 pm,40,"M","W","9-24-19-2","DWS - Prior"," 11SJ0334"
01/21/2011, 8:30 pm,30,"F","W","35-44-3-6","Failure to Appear"," 11SJ0325"
01/21/2011, 3:52 am,27,"M","W","7.1-5-1-3","Public Intoxication"," 11SJ0314"
01/19/2011, 6:50 pm,22,"M","W","9-24-19-2","DWS - Prior"," 11SJ0296"
01/19/2011, 6:50 pm,22,"M","W","HLDI","Hold for Indiana Agencies"," 11SJ0296"
01/19/2011, 6:23 pm,17,"M","W","SH 1364","Possession Tobacco by minor"," 11SJ0299"
01/19/2011, 6:23 pm,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ0299"
01/19/2011, 6:23 pm,17,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 11SJ0299"
01/19/2011,10:50 am,14,"F","W","35-42-2-1(1)","Battery Result in Body Injury"," 11SJ0286"
01/19/2011, 2:03 am,22,"M","U","9-30-5-2(a)","OWI"," 11SJ0283"
01/19/2011, 2:03 am,22,"M","U","9-30-5-1(b)","OWI - at least .15%"," 11SJ0283"
01/13/2011, 1:54 am,20,"F","L","35-48-4-11","Possess Marijuana/Hashish"," 11SJ0194"
01/13/2011, 1:54 am,23,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ0194"
01/12/2011, 2:06 pm,16,"F","W","35-47-5-2.5 (B)","Knife / School Prop"," 10SJ0186"
01/10/2011, 1:30 am,36,"F","B","9-30-5-2","OWI"," 11SJ0145"
01/09/2011, 3:54 pm,29,"M","W","9-30-5-2(a)","OWI"," 11SJ0139"
01/09/2011, 3:54 pm,29,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 11SJ0139"
01/09/2011, 3:54 pm,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 11SJ0139"
01/09/2011, 8:12 am,21,"M","W","9-26-1-4","Failure of Duty"," 11SJ0132"
01/08/2011, 5:00 am,41,"F","L","9-30-5-2","OWI"," 11SJ0117"
01/07/2011, 1:56 pm,15,"M","L","35-48-4-11(i)","Possess Marijuana/Hashish"," 11SJ0113"
01/05/2011, 3:43 am,21,"M","W","9-24-19-2","DWS - Prior"," 11SJ0078"
01/05/2011, 2:28 am,27,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 11SJ0073"
01/04/2011, 2:53 am,43,"M","W","35-42-2-2","Criminal Recklessness"," 11SJ0048"
