"Date","Time","Age","Sex","Race","Statute","Offense","Incident #"
06/02/2013, 1:50 am,29,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2449"
06/02/2013, 1:22 am,49,"M","U","9-30-5-2(a)","OWI"," 13SJ2447"
06/02/2013, 1:22 am,49,"M","U","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2447"
06/02/2013, 1:22 am,49,"M","U","9-30-5-1(b)","OWI - at least .15%"," 13SJ2447"
06/02/2013,12:47 am,21,"M","W","9-30-5-2(a)","OWI"," 13SJ2444"
06/02/2013,12:47 am,21,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2444"
06/02/2013,12:47 am,21,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2444"
06/02/2013,12:34 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2443"
06/02/2013,12:34 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2443"
06/02/2013,12:34 am,20,"M","U","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2443"
06/02/2013,12:34 am,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2443"
06/01/2013,11:11 pm,63,"M","W","9-30-5-2(a)","OWI"," 13SJ2440"
06/01/2013,11:11 pm,63,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2440"
06/01/2013,11:11 pm,63,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2440"
06/01/2013,11:09 pm,57,"M","W","35-45-2-3","Unlawful Communication"," 13SJ2439"
06/01/2013,10:47 pm,28,"M","W","9-24-19-2","DWS - Prior"," 13SJ2438"
06/01/2013, 7:16 pm,32,"M","W","35-45-1-3","Disorderly Conduct"," 13SJ2431"
05/30/2013, 7:10 pm,17,"M","W","35-42-2-1","Battery"," 13SJ2397"
05/27/2013, 6:50 pm,33,"F","W","35-43-4-3","Conversion"," 13SJ2342"
05/27/2013,11:15 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2331"
05/26/2013, 2:17 pm,38,"M","W","9-24-19-2","DWS - Prior"," 13SJ2315"
05/26/2013, 5:00 am,19,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2305"
05/26/2013, 4:57 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2305"
05/26/2013, 4:55 am,20,"M","L","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2305"
05/26/2013, 4:00 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2305"
05/26/2013,12:04 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2305"
05/26/2013,12:04 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2305"
05/26/2013,12:02 am,17,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2305"
05/26/2013,12:02 am,17,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2305"
05/26/2013,12:02 am,16,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2305"
05/25/2013, 8:37 pm,39,"M","B","35-44-3-6","Failure to Appear"," 13SJ2302"
05/23/2013, 6:46 pm,38,"F","B","9-24-19-2","DWS - Prior"," 13SJ2268"
05/22/2013,11:22 pm,38,"M","L","9-30-5-2(a)","OWI"," 13SJ2245"
05/22/2013,11:22 pm,38,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2245"
05/22/2013,11:22 pm,38,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2245"
05/22/2013, 8:45 pm,51,"M","W","HLDE","Hold for Out of State Agencies"," 13SJ2244"
05/22/2013, 2:20 pm,17,"M","W","9-21-8-52","Reckless Driving"," 13SJ2238"
05/22/2013,11:05 am,27,"M","W","9-24-19-2","DWS - Prior"," 13SJ2233"
05/22/2013,12:11 am,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2230"
05/22/2013,12:11 am,23,"M","W","35-48-4-8.3(b)","Possess Paraphernalia - Prior"," 13SJ2230"
05/19/2013, 9:15 pm,55,"F","W","9-30-5-2","OWI"," 13SJ2184"
05/19/2013, 9:15 pm,55,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2184"
05/19/2013, 9:15 pm,55,"F","W","35-45-1-3","Disorderly Conduct","     NONE"
05/19/2013,11:05 am,20,"M","W","35-42-2-1","Battery"," 13SJ2178"
05/19/2013,11:05 am,20,"M","W","35-43-4-3","Conversion"," 13SJ2178"
05/18/2013, 2:01 am,41,"F","W","35-45-1-3(2)","Disorderly Conduct"," 13SJ2154"
05/18/2013, 2:01 am,41,"F","W","7.1-5-1-3","Public Intoxication"," 13SJ2154"
05/18/2013, 1:13 am,21,"F","W","9-30-5-2(a)","OWI"," 13SJ2152"
05/18/2013, 1:13 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2152"
05/18/2013, 1:13 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2152"
05/18/2013, 1:11 am,43,"M","W","9-30-5-2(a)","OWI"," 13SJ2151"
05/18/2013, 1:11 am,43,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2151"
05/18/2013,12:35 am,26,"M","L","9-30-5-2(a)","OWI"," 13SJ2149"
05/18/2013,12:35 am,26,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2149"
05/18/2013,12:35 am,26,"M","L","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2149"
05/18/2013,12:24 am,26,"F","W","9-30-5-2(a)","OWI"," 13SJ2148"
05/18/2013,12:24 am,26,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2148"
05/18/2013,12:24 am,26,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ2148"
05/17/2013,11:42 pm,44,"M","W","9-30-5-2(a)","OWI"," 13SJ2146"
05/17/2013,11:42 pm,44,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2146"
05/17/2013,11:42 pm,44,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ2146"
05/17/2013,11:34 pm,23,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ2145"
05/17/2013,11:27 pm,20,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ2144"
05/17/2013, 5:57 am,36,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ2124"
05/16/2013,11:06 pm,40,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ2122"
05/16/2013, 6:29 pm,39,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ2118"
05/14/2013, 7:21 am,50,"M","W","35-45-1-3","Disorderly Conduct"," 13SJ2052"
05/13/2013, 9:32 pm,28,"M","W","9-24-19-2","DWS - Prior"," 13SJ2098"
05/13/2013,10:49 am,46,"F","W","9-24-19-2","DWS - Prior"," 13SJ2035"
05/12/2013, 4:10 pm,50,"M","W","9-30-10-16","Habitual Traffic Offender"," 13SJ2023"
05/12/2013, 7:28 am,22,"M","L","7.1-5-1-3","Public Intoxication"," 13SJ2022"
05/12/2013, 7:28 am,26,"M","U","7.1-5-1-3","Public Intoxication"," 13SJ2022"
05/11/2013,11:10 pm,38,"M","L","9-30-5-2","OWI"," 13SJ2019"
05/11/2013,11:10 pm,38,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 13SJ2019"
05/10/2013, 7:53 pm,50,"M","W","35-42-2-1","Battery"," 13SJ1993"
05/10/2013, 4:00 pm,26,"F","W","HMEPD","Hold for Merrillville PD"," 13SJ1989"
05/08/2013, 1:30 pm,23,"F","M","HLDE","Hold for Out of State Agencies"," 13SJ1952"
05/07/2013,11:38 pm,19,"M","W","9-30-5-2(a)","OWI"," 13SJ1943"
05/07/2013, 8:35 pm,47,"M","W","35-43-6-12","Home Improvmnt Fraud"," 13SJ1938"
05/06/2013, 7:02 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ1919"
05/05/2013, 4:16 pm,23,"M","W","HMEPD","Hold for Merrillville PD"," 13SJ1899"
05/04/2013, 7:45 pm,39,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 13SJ1888"
05/04/2013, 1:00 am,36,"F","W","9-30-5-2","OWI"," 13SJ1876"
05/01/2013,10:52 pm,23,"M","W","9-24-19-2","DWS - Prior"," 13SJ1848"
05/01/2013,10:52 pm,23,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ1848"
04/29/2013, 5:56 pm,17,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ1807"
04/26/2013, 6:12 pm,24,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ1762"
04/24/2013, 1:04 am,34,"M","W","9-30-5-2(a)","OWI"," 13SJ1723"
04/24/2013, 1:04 am,34,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1723"
04/23/2013, 6:12 am,36,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 13SJ1712"
04/23/2013, 6:12 am,36,"M","W","35-43-4-2","Theft/Rec Stol Prop","     NONE"
04/23/2013, 6:12 am,36,"M","W","35-44-3-6","Failure to Appear"," 13SJ1712"
04/23/2013, 6:12 am,36,"M","W","35-44.1-3-1 (a)","Resisting Law Enforcement"," 13SJ1712"
04/23/2013, 6:12 am,36,"M","W","9-24-19-2","DWS - Prior"," 13SJ1712"
04/23/2013, 6:12 am,36,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 13SJ1712"
04/22/2013,11:10 pm,28,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ1710"
04/21/2013,12:30 am,37,"M","W","7.1-5-1-3","Public Intoxication"," 13SJ1677"
04/21/2013,12:30 am,37,"M","W","35-44-3-3 (a)","Resisting Law Enforcement"," 13SJ1677"
04/21/2013,12:30 am,37,"M","W","35-42-2-1","Battery",
04/19/2013, 3:10 am,23,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 13SJ1651"
04/19/2013, 2:20 am,20,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ1650"
04/16/2013, 6:20 pm,55,"M","W","35-43-4-3","Conversion"," 13SJ1624"
04/15/2013,10:20 am,51,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 13SJ1604"
04/14/2013,11:20 pm,50,"M","L","9-30-5-2","OWI"," 13SJ1601"
04/14/2013, 2:35 am,44,"M","W","9-30-5-2","OWI"," 13SJ1593"
04/14/2013, 1:15 am,22,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1592"
04/14/2013, 1:15 am,22,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ1592"
04/13/2013, 9:24 pm,60,"M","W","9-30-5-2(a)","OWI"," 13SJ1587"
04/13/2013, 9:24 pm,60,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1587"
04/13/2013, 9:24 pm,60,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1587"
04/13/2013, 6:19 pm,38,"M","W","9-30-5-2(a)","OWI"," 13SJ1584"
04/13/2013, 6:19 pm,38,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1584"
04/13/2013, 6:15 pm,45,"M","W","9-30-4-8(a)","Registration Suspended/Revoked"," 13SJ1583"
04/13/2013,12:54 pm,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ1579"
04/13/2013, 2:20 am,23,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ1572"
04/13/2013, 2:20 am,23,"M","W","9-30-5-2(a)","OWI"," 13SJ1572"
04/13/2013,12:49 am,56,"M","W","9-30-5-2(a)","OWI"," 13SJ1570"
04/13/2013,12:49 am,56,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1570"
04/13/2013,12:49 am,56,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1570"
04/13/2013,12:20 am,20,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ1569"
04/09/2013, 7:10 pm,32,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ1532"
04/09/2013,12:20 pm,20,"M","W","9-24-19-2","DWS - Prior"," 13SJ1522"
04/08/2013, 6:25 pm,48,"M","W","9-24-18-1","Operators License Never Issued"," 13SJ1511"
04/08/2013, 4:37 pm,20,"M","W","35-48-4-7","Possess Controlled Substance"," 13SJ1504"
04/07/2013, 8:35 pm,42,"M","W","35-42-2-1.3","Domestic Battery"," 13SJ1495"
04/07/2013, 8:35 pm,42,"M","W","35-42-2-9","Strangulation"," 13SJ1495"
04/07/2013,12:10 am,33,"F","W","9-30-5-2(a)","OWI"," 13SJ1487"
04/07/2013,12:10 am,33,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1487"
04/07/2013,12:10 am,33,"F","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ1487"
04/06/2013, 1:51 pm,70,"M","W","35-43-4-3","Conversion"," 13SJ1479"
04/06/2013, 9:01 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ1471"
04/06/2013, 9:01 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ1471"
04/05/2013,10:20 am,34,"F","W","HHAPD","Hold for Hammond PD"," 13SJ1453"
04/04/2013,11:25 pm,32,"M","W","9-30-5-2(a)","OWI"," 13SJ1451"
04/04/2013,11:25 pm,32,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1451"
04/04/2013, 1:10 am,43,"M","L","35-48-4-6","Possess Cocaine"," 13SJ1438"
04/04/2013, 1:10 am,43,"M","L","9-24-19-2","DWS - Prior"," 13SJ1438"
04/03/2013, 7:03 am,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ1422"
04/03/2013, 7:03 am,16,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ1422"
04/03/2013, 7:03 am,17,"M","W","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ1422"
04/03/2013, 7:03 am,16,"M","L","35-48-4-11(i)","Possess Marijuana/Hashish"," 13SJ1422"
04/02/2013, 1:10 am,35,"F","L","35-42-2-1(2E)","Domestic Battery (Violence)"," 13SJ1418"
04/01/2013, 7:20 pm,21,"F","W","HLOPD","Hold for Lowell PD"," 13SJ1398"
03/31/2013, 3:24 am,24,"M","W","9-30-5-2(a)","OWI"," 13SJ1372"
03/31/2013, 3:24 am,24,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1372"
03/31/2013, 3:24 am,24,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1372"
03/30/2013, 9:21 pm,18,"M","W","35-46-1-8","Contributing/Delinquency Minor"," 13SJ1369"
03/30/2013, 9:21 pm,18,"M","W","35-48-4-8.3(c1)","Poss Paraphernalia Reck-Proir"," 13SJ1369"
03/30/2013, 8:09 pm,17,"M","W","9-21-8-52","Reckless Driving"," 13SJ1366"
03/30/2013, 9:10 am,31,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ1356"
03/30/2013, 2:07 am,33,"F","W","9-30-5-2(a)","OWI"," 13SJ1353"
03/30/2013, 2:07 am,33,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1353"
03/29/2013, 4:25 pm,18,"M","W","35-43-4-2","Theft/Rec Stol Prop"," 13SJ1345"
03/29/2013, 9:45 am,36,"M","W","35-44-3-6","Failure to Appear"," 13SJ1341"
03/29/2013, 9:45 am,36,"M","W","35-44-3-6","Failure to Appear"," 13SJ1341"
03/29/2013, 1:47 am,25,"M","W","9-30-5-2(a)","OWI"," 13SJ1335"
03/29/2013, 1:47 am,25,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1335"
03/29/2013, 1:47 am,25,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1335"
03/28/2013, 4:00 am,44,"M","W","35-42-2-1.3","Domestic Battery"," 13SJ1316"
03/28/2013, 4:00 am,51,"M","W","35-42-2-1.3","Domestic Battery"," 13SJ1317"
03/26/2013, 6:14 pm,62,"M","U","9-24-18-1","Operators License Never Issued"," 13SJ1302"
03/25/2013,11:30 pm,20,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ1287"
03/25/2013, 2:30 pm,35,"M","W","9-24-19-2","DWS - Prior"," 13SJ1280"
03/25/2013, 9:22 am,50,"M","W","9-24-19-2","DWS - Prior"," 13SJ1273"
03/25/2013, 9:22 am,50,"M","W","9-25-8-2","No Financial Responsibility"," 13SJ1273"
03/24/2013, 4:20 am,61,"M","W","9-30-5-2","OWI"," 13SJ1253"
03/22/2013, 1:51 am,27,"M","W","9-24-19-2","DWS - Prior"," 13SJ1220"
03/22/2013, 1:51 am,27,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ1220"
03/21/2013,11:23 pm,34,"M","W","9-30-5-2(a)","OWI"," 13SJ1217"
03/21/2013,11:23 pm,34,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1217"
03/21/2013,11:23 pm,34,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1217"
03/21/2013,11:16 am,28,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 13SJ1207"
03/21/2013, 6:20 am,23,"F","W","9-30-5-2","OWI"," 13SJ1203"
03/21/2013, 6:20 am,23,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ1203"
03/21/2013, 6:20 am,23,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1203"
03/20/2013,10:57 pm,48,"F","W","9-30-5-2","OWI"," 13SJ1200"
03/20/2013,12:30 am,58,"M","W","7.1-5-1-3","Public Intoxication"," 13SJ1188"
03/18/2013, 2:29 am,19,"M","W","9-24-19-2","DWS - Prior"," 13SJ1159"
03/18/2013, 2:29 am,19,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ1159"
03/18/2013, 1:05 am,36,"F","L","9-24-18-1","Operators License Never Issued"," 13SJ1158"
03/17/2013, 9:40 pm,42,"M","W","9-30-10-16","Habitual Traffic Offender"," 13SJ1157"
03/17/2013, 9:40 pm,42,"M","W","9-30-10-16","Habitual Traffic Offender"," 13SJ1157"
03/17/2013, 9:40 pm,42,"M","W","35-42-2-1(2E)","Domestic Battery (Violence)"," 13SJ1157"
03/17/2013, 9:40 pm,42,"M","W","35-46-1-15","Invasion of Privacy"," 13SJ1157"
03/17/2013, 7:56 pm,19,"M","U","9-18-26-13","Altered Interim Plate"," 13SJ1156"
03/16/2013,10:43 pm,29,"M","W","9-30-4-8(a)","Registration Suspended/Revoked"," 13SJ1144"
03/16/2013, 1:55 am,54,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ1137"
03/14/2013, 7:22 pm,43,"M","W","9-24-19-2","DWS - Prior"," 13SJ1113"
03/14/2013, 7:22 pm,38,"F","W","HLDI","Hold for Indiana Agencies"," 13SJ1113"
03/14/2013, 8:40 am,18,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ1108"
03/13/2013, 3:09 pm,30,"M","L","9-24-19-3","DWS - Misdemeanor"," 13SJ1100"
03/12/2013, 6:18 pm,37,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ1084"
03/11/2013,10:14 am,28,"F","W","9-24-19-2","DWS - Prior"," 13SJ1062"
03/09/2013,10:10 pm,35,"M","W","9-24-19-2","DWS - Prior"," 13SJ1048"
03/09/2013, 2:44 am,34,"M","W","9-24-19-2","DWS - Prior"," 13SJ1033"
03/08/2013,10:01 pm,23,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ1025"
03/08/2013, 2:00 pm,48,"M","W","9-30-5-2(a)","OWI"," 13SJ1017"
03/08/2013, 2:00 pm,48,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ1017"
03/08/2013, 2:00 pm,48,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ1017"
03/08/2013, 1:45 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ1030"
03/07/2013,11:26 pm,34,"M","W","9-24-19-2","DWS - Prior"," 13SJ1011"
03/07/2013,11:26 pm,34,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ1011"
03/05/2013, 4:40 am,19,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ0970"
03/05/2013, 4:40 am,19,"M","W","35-43-1-2","Criminal Mischief"," 13SJ0970"
03/03/2013,12:31 pm,38,"M","W","9-30-5-2(a)","OWI"," 13SJ0944"
03/03/2013,12:31 pm,38,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0944"
03/03/2013,12:31 pm,38,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0944"
03/03/2013,12:31 pm,38,"M","W","9-30-5-1(c)","OWI Controlled Substance"," 13SJ0944"
03/02/2013, 3:20 am,34,"M","L","9-30-5-2","OWI"," 13SJ0927"
03/02/2013, 3:20 am,34,"M","L","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0927"
03/02/2013, 3:03 am,28,"M","W","9-30-5-2(a)","OWI"," 13SJ0929"
03/02/2013, 3:03 am,28,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0929"
03/02/2013, 3:03 am,28,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0929"
03/01/2013, 2:07 pm,27,"M","W","9-30-4-8(a)","Registration Suspended/Revoked"," 13SJ0919"
03/01/2013, 6:31 am,24,"F","B","9-21-8-52(A)1","RD High or Low Speed"," 13SJ0913"
03/01/2013, 6:31 am,24,"F","B","9-21-8-52(A)2","RD Passing on Hill or Curve"," 13SJ0913"
02/26/2013, 5:50 pm,26,"M","W","9-24-19-2","DWS - Prior"," 13SJ0872"
02/26/2013, 5:50 pm,26,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ0872"
02/26/2013, 1:29 am,21,"F","W","9-30-5-2(a)","OWI"," 13SJ0858"
02/26/2013, 1:29 am,21,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0858"
02/26/2013, 1:29 am,21,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0858"
02/24/2013, 9:30 pm,42,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0845"
02/24/2013, 1:39 am,24,"F","W","9-30-5-2(a)","OWI"," 13SJ0834"
02/24/2013, 1:39 am,24,"F","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0834"
02/24/2013, 1:39 am,24,"F","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0834"
02/21/2013, 3:25 am,55,"M","W","9-30-5-3","OWI - Prior"," 13SJ0786"
02/21/2013, 3:25 am,55,"M","W","9-30-5-2","OWI"," 13SJ0786"
02/21/2013,12:35 am,33,"M","W","HLDI","Hold for Indiana Agencies",
02/20/2013, 8:42 pm,22,"M","I","9-24-18-1","Operators License Never Issued"," 13SJ0784"
02/17/2013,11:13 am,20,"M","W","9-24-19-2","DWS - Prior"," 13SJ0738"
02/17/2013, 3:58 am,41,"M","W","9-30-5-2(a)","OWI"," 13SJ0735"
02/17/2013, 3:58 am,41,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0735"
02/17/2013, 3:58 am,41,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0735"
02/17/2013, 3:58 am,41,"M","W","9-21-8-52(A)1","RD High or Low Speed"," 13SJ0735"
02/16/2013,11:00 pm,22,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ0732"
02/16/2013,11:25 am,42,"M","L","9-24-19-2","DWS - Prior"," 13SJ0724"
02/16/2013,11:15 am,52,"M","W","HLDE","Hold for Out of State Agencies"," 13SJ0725"
02/16/2013,11:15 am,52,"M","W","HLDE","Hold for Out of State Agencies"," 13SJ0725"
02/16/2013, 5:33 am,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0721"
02/16/2013, 5:33 am,35,"M","W","9-30-5-2","OWI"," 13SJ0721"
02/16/2013, 5:33 am,35,"M","W","35-48-4-8.3(a)","Possession of Paraphernalia"," 13SJ0721"
02/16/2013, 1:03 am,31,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ0719"
02/16/2013,12:07 am,19,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ0718"
02/15/2013,11:52 am,28,"F","W","9-24-19-2","DWS - Prior"," 13SJ0705"
02/13/2013, 2:24 am,18,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ0666"
02/12/2013, 1:18 am,21,"M","L","9-24-18-1","Operators License Never Issued"," 13SJ0650"
02/11/2013, 9:59 pm,21,"F","W","9-24-19-2","DWS - Prior"," 13SJ0647"
02/11/2013, 9:59 pm,21,"F","W","9-24-19-3","DWS - Misdemeanor"," 13SJ0647"
02/10/2013, 3:12 am,24,"M","W","9-30-5-2(a)","OWI"," 13SJ0628"
02/10/2013, 3:12 am,24,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ0628"
02/09/2013, 6:04 pm,26,"M","W","9-30-5-2(a)","OWI"," 13SJ0624"
02/09/2013, 6:04 pm,26,"M","W","9-30-5-1(b)","OWI - at least .15%"," 13SJ0624"
02/07/2013,10:09 pm,17,"F","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ0592"
02/07/2013,10:09 pm,16,"F","W","9-24-18-1","Operators License Never Issued"," 13SJ0592"
02/07/2013, 6:30 pm,20,"M","W","HLDI","Hold for Indiana Agencies"," 13SJ0590"
02/03/2013,11:30 am,19,"M","W","35-43-2-1","Burglary"," 13SJ0518"
02/03/2013,11:30 am,19,"M","W","35-43-4-3","Conversion",
02/03/2013,11:30 am,19,"M","W","35-43-4-2(a)(1)","Theft",
02/03/2013,11:30 am,19,"M","W","35-43-4-2(a)(1)","Theft",
02/02/2013, 9:37 pm,16,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ0515"
02/02/2013, 9:37 pm,16,"M","W","35-48-4-7","Possess Controlled Substance"," 13SJ0515"
02/02/2013, 9:37 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ0515"
02/02/2013, 9:37 pm,16,"M","W","7.1-5-7-7","Possession of Alcohol by Minor"," 13SJ0515"
02/02/2013, 3:12 am,23,"M","W","9-30-5-2(a)","OWI"," 13SJ0496"
02/02/2013, 3:12 am,23,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0496"
02/02/2013, 3:12 am,23,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0496"
01/30/2013,12:23 am,35,"M","W","9-30-5-2(a)","OWI"," 13SJ0450"
01/30/2013,12:23 am,35,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0450"
01/30/2013,12:23 am,35,"M","W","9-30-5-1(a)","OWI - .08% -.15%"," 13SJ0450"
01/29/2013, 5:42 pm,29,"M","W","9-24-19-2","DWS - Prior"," 13SJ0447"
01/29/2013, 5:42 pm,29,"M","W","9-24-19-3","DWS - Misdemeanor"," 13SJ0447"
01/28/2013,11:09 pm,20,"F","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ0431"
01/26/2013, 2:50 am,39,"M","W","9-30-5-2(b)","OWI Endangering a Person"," 13SJ0386"
01/25/2013, 1:01 am,21,"M","W","35-48-4-11","Possess Marijuana/Hashish"," 13SJ0365"
01/24/2013, 9:19 pm,26,"F","W","9-24-19-2","DWS - Prior"," 13SJ0364"
01/24/2013, 7:35 pm,43,"M","W","9-30-10-16","Habitual Traffic Offender"," 13SJ0362"
01/23/2013, 8:16 pm,23,"M","M","9-24-19-2","DWS - Prior"," 13SJ0349"
01/20/2013,10:11 pm,37,"M","W","9-24-19-2","DWS - Prior"," 13SJ0308"
