"Training","Date","Hours","Unit"
"Lost Minds KC's Mental Health Crisis 3",10/24/2019,,"SJ14"
"The Role of the Bystander During CPR",10/24/2019,,"SJ14"
"Responding to Mental Illness with Compassion",10/23/2019,,"SJ27"
"2019 Indiana Legal Update",10/22/2019,"1h 15m","SJ14"
"Always Investigate and Enforce Domestic Violence Laws",10/22/2019,,"SJ32"
"Buckle Up",10/22/2019,,"SJ14"
"Child Abuse Investigations",10/22/2019,,"SJ32"
"Critical Incident Drill (Active Shooter)",10/22/2019,"4h 0m","SJ16"
"Dispatcher: TTY",10/22/2019,"1h 0m","SJ32"
"Grandma Goes Missing on Foot",10/22/2019,,"SJ26"
"HT Lesson 1: Human Trafficking from a Global Perspective",10/22/2019,,"SJ14"
"HT Lesson 2: History and Forms of Human Trafficking",10/22/2019,,"SJ14"
"HT Lesson 3: Factors Supporting Modern Slavery and Stages of Human Trafficking",10/22/2019,,"SJ14"
"HT Lesson 5: The State of Texas & Human Trafficking Law",10/22/2019,,"SJ14"
"Law Enforcement and Managing Alzheimer's 1",10/22/2019,,"SJ26"
"Recognizing a Meth Addict",10/22/2019,,"SJ26"
"The Role of the Bystander during CPR",10/22/2019,,"SJ32"
"Vehicle Safety",10/22/2019,"1h 0m","SJ32"
"Autism Recognition and Response",10/21/2019,,"SJ32"
"Dispatcher: TTY",10/21/2019,"1h 0m","SJ32"
"Recognizing a Meth Addict",10/21/2019,,"SJ32"
"Saving Media Files on Media Server For Evidence",10/20/2019,,"SJ25"
"Field Training Officer",10/18/2019,"24h 0m","SJ29"
"Civil Rights",10/17/2019,"4h 0m","SJ27"
"Civil Rights",10/17/2019,"4h 0m","SJ27"
"2019 Indiana Legal Update",10/16/2019,"1h 15m","SJ27"
"Anti-Bias Training for Law Enforcement",10/16/2019,"2h 0m","SJ27"
"Anti-Bias Training For Law Enforcement (2 hours)",10/16/2019,"2h 0m","SJ27"
"Firearms Qualification/Drills and Use of Force Policy Review",10/12/2019,"2h 0m","SJ30"
"Firearms Qualification/Handgun and Rifle/Use of Force Policy Review",10/12/2019,"2h 0m","SJ34"
"2019 Indiana Legal Update",10/11/2019,"1h 15m","SJ19"
"Autism Recognition Response",10/11/2019,,"SJ19"
"Saving Media Files on Media Server For Evidence",10/10/2019,,"SJ19"
"Ten Minutes in Training",10/10/2019,,"SJ19"
"Arrest, Search, & Seizure (Fourth Amendment)",10/07/2019,"2h 0m","SJ27"
"Constitutional and Community Policing",10/07/2019,"2h 0m","SJ27"
"Constitutional and Community Policing",10/07/2019,"2h 0m","SJ27"
"De-Escalation and Minimizing Use of Force",10/07/2019,"2h 0m","SJ32"
"Saving Media Files on Media Server For Evidence",10/07/2019,"2h 15m","SJ26"
"Officer Wellness & Mental Health Awareness",10/06/2019,"2h 0m","SJ27"
"Active Shooter",10/05/2019,"8h 0m","SJ13"
"Constitutional Law",10/04/2019,"1h 0m","SJ27"
"Constitutional Law",10/04/2019,"1h 0m","SJ27"
"OSHA For Funeral Directors",10/04/2019,"1h 0m","SJ365"
"Procedural Justice",10/04/2019,"2h 0m","SJ27"
"2019 A.P.C.A. National Training Conference",10/03/2019,"37h 0m","SJ19"
"Communication Skills 2",10/03/2019,"1h 0m","SJ27"
"Communications Skills 2",10/03/2019,"1h 0m","SJ27"
"Conflict and dispute Resolution",10/03/2019,"1h 0m","SJ27"
"Conflict and Dispute Resolution",10/03/2019,"1h 0m","SJ27"
"Cultural Awareness for Law Enforcement",10/03/2019,,"SJ27"
"De-Escalation and Minimizing Use of Force",10/03/2019,"2h 0m","SJC2"
"Everyday Heroes and the Media",10/03/2019,,"SJ27"
"Getting Back to Basics",10/03/2019,,"SJ27"
"I Got Your Back Concept",10/03/2019,,"SJ27"
"New Weapon Familiarization/Qualification and Use of Force Review",10/03/2019,"3h 0m","SJ30"
"New Weapon Familiarization/Qualifications and Use of Force Review",10/03/2019,"3h 0m","SJ33"
"Officer-Dispatcher Relations",10/03/2019,,"SJ27"
"Policy Review",10/03/2019,"3h 0m","SJ30"
"Priorities of Life",10/03/2019,,"SJ27"
"Can an Officer Do That?",10/01/2019,,"SJ27"
"Choosing an Expert Witness",10/01/2019,,"SJ27"
"Controlling the Distance While Moving Closer to a Subject",10/01/2019,,"SJ27"
"Controlling the Situation",10/01/2019,"1h 0m","SJ27"
"Dealing with the Aftermath of Use of Force Situations",10/01/2019,,"SJ27"
"Legal 2",10/01/2019,"1h 0m","SJ27"
"Legal 3",10/01/2019,"1h 0m","SJ27"
"Legal 3",10/01/2019,"1h 0m","SJ27"
"Liability Issues in Use of Force",10/01/2019,,"SJ27"
"Maintain and Control the Situation",10/01/2019,,"SJ27"
"OIS: Balancing Emotional and Legal Survival",10/01/2019,,"SJ27"
"Privacy Protocols for Officers and the Internet",10/01/2019,,"SJ27"
"Reality Training: An Edged Weapon Attack",10/01/2019,,"SJ27"
"Reality Training: Creating Distance in a Deadly Situation",10/01/2019,,"SJ27"
"Responding Appropriately when Dealing with Reinstalling Confidence in the Use of Force",10/01/2019,,"SJ27"
"Saving Media Files on Media Server For Evidence",10/01/2019,,"SJ27"
"Unconventional Use of Deadly Force",10/01/2019,,"SJ27"
"Verbal De-escalation Skills",10/01/2019,,"SJ27"
"Violent Offenders",10/01/2019,,"SJ27"
"Ethics in Law Enforcement",09/30/2019,"1h 0m","SJ27"
"Legal 1",09/30/2019,"1h 0m","SJ27"
"Legal 1",09/30/2019,"1h 0m","SJ27"
"Presenting Effective Testimony in a Courtroom",09/30/2019,"1h 0m","SJ27"
"Shoot/Don't Shoot: Decision-Based Training",09/30/2019,,"SJ27"
"The Use of Expert Witnesses",09/30/2019,,"SJ27"
"Officer Behavior During Force Encounters",09/26/2019,,"SJ27"
"Reflections on Police Use of Force",09/26/2019,,"SJ27"
"Risk Reduction",09/26/2019,,"SJ27"
"Stop the Bleed",09/26/2019,"1h 0m","SJ365"
"The Truth About Violence",09/26/2019,,"SJ31"
"Communication Skills 1",09/25/2019,"1h 0m","SJ27"
"Communications Skills 1",09/25/2019,"1h 0m","SJ27"
"Concealed Carry in our Nation's Schools",09/25/2019,,"SJ31"
"How the Death of a Child During a Call Affects Police Officers",09/25/2019,,"SJ27"
"Law Enforcement Stress Indicators",09/25/2019,"1h 0m","SJ27"
"Managing Stress in the Wake of an Officer-Involved Shooting",09/25/2019,,"SJ27"
"New Era, New Rules",09/25/2019,,"SJ27"
"Responding to Persons with Autism",09/25/2019,,"SJ27"
"Strengthening Relations with Local Media",09/25/2019,,"SJ27"
"Tactical Communications Applied to Email",09/25/2019,,"SJ27"
"Ten Minutes in Training",09/25/2019,,"SJ27"
"The Art of Asking Questions",09/25/2019,,"SJ27"
"The Importance of Policies and Procedures",09/25/2019,,"SJ27"
"Verbal Abuse Deflectors",09/25/2019,,"SJ27"
"Violent Visual Imagery and Children",09/25/2019,,"SJ31"
"Virginia Tech Massacre",09/25/2019,,"SJ31"
"Women in Law Enforcement: Advice from a Trailblazer",09/25/2019,,"SJ27"
"Active Countermeasures: Touch Drills",09/24/2019,,"SJ341"
"Small Unit Tactics / Room Searches",09/24/2019,"8h 0m","SJ32"
"Small Unit Tactics / Room Searches",09/24/2019,"8h 0m","SJ28"
"Small Unit Tactics / Room Searches",09/24/2019,"8h 0m","SJ21"
"Small Unit Tactics / Room Searches",09/24/2019,"8h 0m","SJ30"
"Professional Police Driving",09/22/2019,"1h 0m","SJ369"
"DWI Detection and Standard Field Sobriety Testing- Instructor Course",09/19/2019,"40h 0m","SJ24"
"ILEA Patrol Rifle Course/Secondary Course",09/19/2019,"4h 0m","SJ34"
"Alzheimer's Disease and Dementia",09/16/2019,"4h 0m","SJ365"
"Law Enforcement K-9 Operations",09/12/2019,"16h 0m","SJ365"
"Tactical Patrol Consideration",09/08/2019,"1h 0m","SJ369"
"Tactical Patrol Considerations",09/08/2019,"1h 0m","SJ369"
"2019 Legal Update",09/03/2019,"1h 15m","SJ12"
"Blood Borne Pathogens",09/03/2019,,"SJ12"
"Familiarization with Reflective Clothing",09/03/2019,,"SJ12"
"Hazardous Materials",09/03/2019,,"SJ12"
"Breath Test Operator Recertification Course",09/02/2019,"2h 0m","SJ32"
"Defensive Tactics Review / Handcuffing Techniques",09/01/2019,"4h 0m","SJ28"
"Defensive Tactics Review/ Handcuffing",09/01/2019,"4h 0m","SJ32"
"Grandma Goes Missing on Foot",08/29/2019,,"SJ12"
"Husband Goes Missing in Car",08/29/2019,,"SJ12"
"LVMPD Missing Persons Unit",08/29/2019,,"SJ12"
"Patrol Basics: Domestic Violence Calls",08/29/2019,,"SJ12"
"Sudden Infant Death Syndrome",08/29/2019,,"SJ12"
"Crowd Control 1",08/25/2019,"1h 0m","SJ369"
"Crowd Control: Bicycles",08/25/2019,,"SJ369"
"Crowd Control: SUV Running Boards",08/25/2019,,"SJ369"
"Crowd Control: The Sleeping Dragon",08/25/2019,,"SJ369"
"Crowd Control: Writing an Ops Plan",08/25/2019,,"SJ369"
"Dealing with Persons in the Autism Spectrum",08/25/2019,,"SJ369"
"Emotional & Psychological Disorders 2",08/25/2019,"1h 0m","SJ369"
"Living with an Autistic Child",08/25/2019,,"SJ369"
"Mental Illness: The Challenges of Staying on Medication",08/25/2019,,"SJ369"
"Movement Formation vs. Fighting Formation",08/25/2019,,"SJ369"
"Non-Escalation vs De-Escalation Verbal Tactics",08/25/2019,,"SJ369"
"Reality Training: Crowd Control, Cameras",08/25/2019,,"SJ369"
"Reality Training: Kentucky Mental Patient",08/25/2019,,"SJ369"
"Responding to Mental Illness with Compassion",08/25/2019,,"SJ369"
"Mobile  Data Operator Certification",08/23/2019,"2h 0m","SJ31"
"Grandma Goes Mission on Foot",08/22/2019,,"SJ32"
"HT Lesson 1: Human Trafficking from a Global Perspective",08/22/2019,,"SJ32"
"HT lesson 2: History and Forms of Human Traffickling",08/22/2019,,"SJ32"
"HT Lesson 3: Factors Supporting Modern",08/22/2019,,"SJ32"
"Human Trafficking",08/22/2019,,"SJ32"
"Human Trafficking Terms and Resources",08/22/2019,,"SJ32"
"The State of Texas and Human Trafficking Law",08/22/2019,,"SJ32"
"2019 Traffic Safety Updates Training",08/21/2019,"4h 0m","SJ23"
"Technology Threats and Trends in Narcotics Investigations",08/21/2019,"16h 0m","SJ34"
"Breath Test Operator Re-Certification Course",08/20/2019,"2h 0m","SJ29"
"Firearms Qualification/Drills and Use of Force Policy Review",08/14/2019,"3h 0m","SJ30"
"Firearms Qualification/Drills and Use of Force Policy Review",08/14/2019,"3h 0m","SJ24"
"Firearms Qualification/Drills and Use of Force Policy Review",08/14/2019,"3h 0m","SJ24"
"Firearms Qualification/Drills/Use of Force Police Review",08/14/2019,"40h 0m","SJ24"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ19"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ32"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ14"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ12"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ349"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ15"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ10"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ31"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ26"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ25"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ28"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ21"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ29"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ13"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ343"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ16"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ365"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ30"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ360"
"Firearms Qualifications/Drills/and Use of Force Review",08/14/2019,"3h 0m","SJ23"
"Firearms Qualifications/Drills/Use of Force Review",08/14/2019,"3h 0m","SJ341"
"Firearms Qualifications/Drills/Use of Force Review",08/14/2019,"40h 0m","SJ30"
"Holds and Restraints",08/11/2019,"2h 0m","SJ369"
"Bloodborne Pathogens",08/08/2019,"1h 0m","SJ369"
"Bloodborne Pathogens (1 hour)",08/08/2019,"1h 0m","SJ369"
"2019 Indiana Legal Update",08/04/2019,"1h 15m","SJ32"
"2019 Indiana Legal Update",08/04/2019,"1h 15m","SJ26"
"Ambush Awareness and Preparation",08/04/2019,"1h 0m","SJ369"
"2019 Indiana Legal Update",07/31/2019,"1h 15m","SJ15"
"2019 Indiana Legal Update",07/31/2019,"1h 15m","SJ341"
"Ten Minutes in Training",07/31/2019,,"SJ341"
"2019 Indiana Legal Update",07/30/2019,"1h 15m","SJC2"
"Active Shooter Response",07/29/2019,"8h 0m","SJ29"
"Active Shooter Response",07/29/2019,"8h 0m","SJ13"
"Basic Recruit Physical Assessment",07/29/2019,"4h 0m","SJ10"
"SFST Re-Fresher",07/29/2019,"2h 0m","SJ23"
"2019 Legal Update",07/28/2019,"1h 15m","SJ369"
"De-Escalation and Minimizing Use of Force",07/28/2019,"2h 0m","SJ369"
"Field Sobriety Testing Refresher",07/26/2019,"1h 0m","SJ34"
"Supervision of Police Personnel",07/26/2019,"80h 0m","SJ17"
"Breaching/Vehicle Assaults/Shields",07/23/2019,"8h 0m","SJ32"
"Breaching/Vehicle Assaults/Shields",07/23/2019,"8h 0m","SJ28"
"Breaching/Vehicle Assaults/Shields",07/23/2019,"8h 0m","SJ30"
"Dumbest Criminal",07/21/2019,,"SJ16"
"Funny Dispatch Calls",07/21/2019,,"SJ16"
"J.D. Buck Savage at the Crime Scene",07/21/2019,,"SJ16"
"Preventing Bullying in Schools",07/21/2019,"1h 0m","SJ16"
"Vehicle Safety",07/21/2019,"1h 0m","SJ369"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ19"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ32"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ12"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJC8"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ31"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ26"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ17"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ25"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJC2"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ28"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ29"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ13"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ16"
"Automatic External Defibrillator LifePak and CPR Review",07/19/2019,"1h 0m","SJ23"
"Children and Option Based Responses for Active Assailiants",07/19/2019,,"SJ16"
"Community Policing as a School Resource Officer",07/19/2019,,"SJ16"
"Gaps in Run, Hide, Fight",07/19/2019,,"SJ16"
"Getting Buy in From Stakeholders for Active Shooter Training",07/19/2019,,"SJ16"
"Anti-Bias Training for Law Enforcement",07/13/2019,"1h 0m","SJ31"
"Ten Minutes in Training",07/13/2019,,"SJ31"
"Am I That Man?",07/12/2019,,"SJ25"
"Battling Toxic Leadership",07/12/2019,,"SJ25"
"Complacency of Leadership in LE",07/12/2019,,"SJ25"
"How to Build Mentor Relationships",07/12/2019,,"SJ25"
"Law Enforcement Mentoring Programs",07/12/2019,,"SJ25"
"Leadership Styles",07/12/2019,,"SJ25"
"Professional Learning Communities",07/12/2019,,"SJ25"
"Succession Planning for LEO",07/12/2019,,"SJ25"
"The 2 Most Dangerous Words in LE",07/12/2019,,"SJ25"
"The Evolution of Law Enforcement",07/12/2019,,"SJ25"
"Would I Work for Me?",07/12/2019,,"SJ25"
"Leadership 7",07/11/2019,"1h","SJ25"
"Leadership 7",07/11/2019,"1h","SJ25"
"Leadership 8",07/11/2019,"1h","SJ25"
"Leadership 8",07/11/2019,"1h","SJ25"
"Generational Crossroads for Supervisors",07/10/2019,,"SJ25"
"Generational Crossroads for Trainers",07/10/2019,,"SJ25"
"IDACS Full Operator Certification Course",07/10/2019,"2h 0m","SJ26"
"Leadership 6",07/10/2019,"1h","SJ25"
"Leadership 6",07/10/2019,"1h","SJ25"
"Leadership and Law Enforcement",07/10/2019,,"SJ25"
"Leadership Tips for Supervisors",07/10/2019,,"SJ25"
"Measuring Your Training",07/10/2019,,"SJ25"
"Our Nobel Profession",07/10/2019,,"SJ25"
"Sensei vs Instructor",07/10/2019,,"SJ25"
"Ten Minutes in Training",07/10/2019,,"SJ25"
"Leadership 5",07/09/2019,"1h 0m","SJ25"
"Leadership 5",07/09/2019,"1h 0m","SJ25"
"Defensive Driving Principles",07/07/2019,"1h 0m","SJ369"
"Mobile Data Operator Course and Test",07/01/2019,"2h 0m","SJ19"
"A Different Look at Weapon Disarming",06/30/2019,,"SJ369"
"Dealing with Armed Suspects",06/30/2019,"1h 0m","SJ369"
"Dealing with Armed Suspects",06/30/2019,"1h 0m","SJ369"
"Indiana Breath Test Operator Course and Test",06/30/2019,"2h 0m","SJ25"
"Reality Training: A Violent Felony Stop",06/30/2019,,"SJ369"
"Reality Training: An Edged Weapon Attack",06/30/2019,,"SJ369"
"Reality Training: Deadly Force Against Armed and Fleeing Subjects",06/30/2019,,"SJ369"
"Active Shooter",06/28/2019,"2h 0m","SJ34"
"Active Shooter Response",06/28/2019,"32h 0m","SJ13"
"Am I That Man?",06/27/2019,,"SJ15"
"Battling Toxic Leadership",06/27/2019,,"SJ15"
"Complacency in Law Enforcement",06/27/2019,,"SJ15"
"Generational Crossroads for Supervisors",06/27/2019,,"SJ15"
"Generational Crossroads for Trainers",06/27/2019,,"SJ15"
"How to Build Mentor Relationships",06/27/2019,,"SJ15"
"Law Enforcement Mentoring Programs",06/27/2019,,"SJ15"
"Leadership 6",06/27/2019,"1h 0m","SJ15"
"Leadership 6",06/27/2019,"1h 0m","SJ15"
"Leadership 7",06/27/2019,"1h 0m","SJ15"
"Leadership 8",06/27/2019,"1h 0m","SJ15"
"Leadership 8",06/27/2019,"1h 0m","SJ15"
"Leadership in Law Enforcement",06/27/2019,,"SJ15"
"Leadership Styles",06/27/2019,,"SJ15"
"Leadership Tips for New Supervisors",06/27/2019,,"SJ15"
"Measuring Your Training",06/27/2019,,"SJ15"
"Our Noble Profession",06/27/2019,,"SJ15"
"Professional Leaning Communities",06/27/2019,,"SJ15"
"Successful Planning for LEO",06/27/2019,,"SJ15"
"The 2 Most Dangerous Words in LE",06/27/2019,,"SJ15"
"The Evolution of Law Enforcement",06/27/2019,,"SJ15"
"Would I Work for Me?",06/27/2019,,"SJ15"
"Am I That Man?",06/26/2019,,"SJ14"
"Attributes of a Leader",06/26/2019,,"SJ14"
"Background Investigations",06/26/2019,,"SJ14"
"Battling Toxic Leadership",06/26/2019,,"SJ14"
"Building a Police Organization with a Mentoring Approach",06/26/2019,,"SJ14"
"Building and Effective Organization",06/26/2019,,"SJ14"
"Classroom Model: Benefits and Shortcomings",06/26/2019,,"SJ14"
"Coaching Program for Law Enforcement",06/26/2019,,"SJ14"
"Coaching Strategies for the FTO",06/26/2019,,"SJ14"
"Complacency of Leadership in LE",06/26/2019,,"SJ14"
"Contemporary Problem Facing LE",06/26/2019,,"SJ14"
"Courtroom Disturbance: Supervisor's Role",06/26/2019,,"SJ14"
"Crime Prevention on a Budget",06/26/2019,,"SJ14"
"Dealing with Budget Cuts in Your Department",06/26/2019,,"SJ14"
"Dealing with Pregnancy in Law Enforcement",06/26/2019,,"SJ14"
"Decision Making Arcs",06/26/2019,,"SJ14"
"Ethical Interventions",06/26/2019,,"SJ14"
"Four Imperative Traits of a Supervisor",06/26/2019,,"SJ14"
"Generational Crossroads for Supervisors",06/26/2019,,"SJ14"
"Generational Crossroads for Trainers",06/26/2019,,"SJ14"
"Generational Differences in Law Enforcement",06/26/2019,,"SJ14"
"Generational Issues and Shift work",06/26/2019,,"SJ14"
"Hiring Dispatchers",06/26/2019,,"SJ14"
"How to Build Mentor Relationships",06/26/2019,,"SJ14"
"How to Build Mentor Relationships",06/26/2019,,"SJ17"
"International Exchange of Training Ideas",06/26/2019,,"SJ14"
"Law Enforcement Mentoring Programs",06/26/2019,,"SJ14"
"Leadership 5",06/26/2019,"1h","SJ14"
"Leadership 6",06/26/2019,"1h","SJ14"
"Leadership 7",06/26/2019,"1h","SJ14"
"Leadership 8",06/26/2019,"1h","SJ14"
"Leadership 8",06/26/2019,"1h","SJ14"
"Leadership in Law Enforcement",06/26/2019,,"SJ14"
"Leadership Styles",06/26/2019,,"SJ14"
"Leadership Styles",06/26/2019,,"SJ17"
"Leadership Tips for New Supervisors",06/26/2019,,"SJ14"
"Measuring your Training",06/26/2019,,"SJ14"
"Our Noble Profession",06/26/2019,,"SJ14"
"Professional Learning Communities",06/26/2019,,"SJ14"
"Professional Learning Communities",06/26/2019,,"SJ17"
"Saving Media Files on Media Server For Evidence",06/26/2019,,"SJ14"
"Sensei vs Instructor",06/26/2019,,"SJ14"
"Succession Planning for LEO",06/26/2019,,"SJ14"
"Succession Planning for LEO",06/26/2019,,"SJ17"
"Team Building for Agencies",06/26/2019,,"SJ14"
"Ten Minutes in Training",06/26/2019,,"SJ14"
"The 2 Most Dangerous Words in Law Enforcement",06/26/2019,,"SJ14"
"The Evolution of Law Enforcement",06/26/2019,,"SJ14"
"The Evolution of Law Enforcement",06/26/2019,,"SJ17"
"Would I Work for Me?",06/26/2019,,"SJ14"
"Am I That Man?",06/25/2019,,"SJ17"
"Attributes of a Leader",06/25/2019,,"SJ25"
"Background Investigations",06/25/2019,,"SJ25"
"Battling Toxic Leadership",06/25/2019,,"SJ17"
"Building a Police Organization with a Mentoring Approach",06/25/2019,,"SJ25"
"Challenges of Police Leadership in Small Agencies",06/25/2019,,"SJ14"
"Classroom Model: Benefits and Shortcomings",06/25/2019,,"SJ25"
"Coaching Program for Law Enforcement",06/25/2019,,"SJ25"
"Coaching Strategies for the FTO",06/25/2019,,"SJ25"
"Complacency of Leadership in LE",06/25/2019,,"SJ17"
"Contemporary Problems Facing LE",06/25/2019,,"SJ25"
"Courtroom Disturbances: Supervisor's Role",06/25/2019,,"SJ25"
"Create an Agency Fail List",06/25/2019,,"SJ14"
"Crime Prevention on a Budget",06/25/2019,,"SJ25"
"Dealing with Budget Cuts in Your Department",06/25/2019,,"SJ25"
"Dealing with Pregnancy in a Law Enforcement Setting",06/25/2019,,"SJ25"
"Ethical Interventions",06/25/2019,,"SJ25"
"Firearms Qualifications",06/25/2019,"8h 0m","SJ32"
"Firearms Qualifications",06/25/2019,"8h 0m","SJ28"
"Firearms Qualifications",06/25/2019,"8h 0m","SJ21"
"Firearms Qualifications",06/25/2019,"8h 0m","SJ30"
"Generational Differences in Law Enforcement",06/25/2019,,"SJ25"
"Leadership 1",06/25/2019,"1h 0m","SJ14"
"Leadership 2",06/25/2019,"1h 0m","SJ14"
"Leadership 3",06/25/2019,"1h 0m","SJ14"
"Leadership 3",06/25/2019,"1h 0m","SJ25"
"Leadership 3",06/25/2019,"1h 0m","SJ25"
"Leadership 3 Training",06/25/2019,"1h 0m","SJ14"
"Leadership 4",06/25/2019,"1h 0m","SJ14"
"Leadership 4",06/25/2019,"1h 0m","SJ25"
"Leadership 4 Training",06/25/2019,"1h 0m","SJ14"
"Leadership 4 Training",06/25/2019,"1h 0m","SJ25"
"Leadership 5",06/25/2019,"1h 0m","SJ14"
"Leadership 7",06/25/2019,"1h 0m","SJ17"
"Leadership 7",06/25/2019,"1h 0m","SJ17"
"Leadership 8",06/25/2019,"1h 0m","SJ17"
"Leadership 8",06/25/2019,"1h 0m","SJ17"
"Leadership Skills using the Abilene Paradox",06/25/2019,,"SJ14"
"Liability of Not Training",06/25/2019,,"SJ14"
"NIBRS Training",06/25/2019,"16h 0m","SJC2"
"Saving Media Files on Media Server For Evidence",06/25/2019,,"SJ17"
"Speed Kills",06/25/2019,,"SJ14"
"The 2 Most Dangerous Words In LE",06/25/2019,,"SJ17"
"Would I Work for Me?",06/25/2019,,"SJ17"
"A Formidable Foe for Law Enforcement",06/23/2019,,"SJ369"
"Active Shooter 2",06/23/2019,"1h 0m","SJ369"
"Active Shooter Training",06/23/2019,,"SJ369"
"Active Shooter: Recognition and Basic Response",06/23/2019,"1h 0m","SJ16"
"Ambush Awareness and Preparation",06/23/2019,"1h 0m","SJ16"
"Law Enforcement Response to Active Shooter Incidents",06/23/2019,"2h 0m","SJ16"
"Response Strategy for Multiple Location Attacks",06/23/2019,,"SJ369"
"Spear System: Sudden Ambush",06/23/2019,,"SJ369"
"Building and Effective Organization",06/21/2019,,"SJ25"
"Challenges of Police Leadership in Small Agencies",06/20/2019,,"SJ25"
"Create an Agency Fail List",06/20/2019,,"SJ25"
"Decision Making Arcs",06/20/2019,,"SJ25"
"Four Imperative Traits of a Supervisor",06/20/2019,,"SJ25"
"Generational Issues and Shift Work",06/20/2019,,"SJ25"
"Hiring Dispatchers",06/20/2019,,"SJ25"
"International Exchange of Training Ideas",06/20/2019,,"SJ25"
"Law Enforcement Stress Indicators",06/20/2019,"1h 0m","SJ23"
"Law Enforcement Stress Indicators",06/20/2019,"1h 0m","SJ23"
"Leadership 2",06/20/2019,"1h 0m","SJ25"
"Leadership 2",06/20/2019,"1h 0m","SJ25"
"Leadership Skills using the Abilene Paradox",06/20/2019,,"SJ25"
"Liability of Not Training",06/20/2019,,"SJ25"
"Reality Training: Officers in Crisis Part 1",06/20/2019,,"SJ23"
"Reality Training: Officers in Crisis Part 2",06/20/2019,,"SJ23"
"Speed Kills",06/20/2019,,"SJ25"
"Team Building for Agencies",06/20/2019,,"SJ25"
"AS: Virginia Tech Memorial Video",06/19/2019,,"SJ16"
"Bomb Threats in Schools",06/19/2019,"1h 0m","SJ16"
"Bomb Threats in Schools",06/19/2019,"1h 0m","SJ16"
"How the Death of a Child during a Call Affects Police Officers",06/19/2019,,"SJ21"
"Law Enforcement Stress Indicators",06/19/2019,"1h 0m","SJ21"
"Leadership 1",06/19/2019,"1h 0m","SJ25"
"Managing Stress in the Wake of an Officer- Involved Shooting",06/19/2019,,"SJ21"
"NM School Bus Involved in Pursuit",06/19/2019,,"SJ16"
"Saving Media Files on Media Server For Evidence",06/19/2019,,"SJ21"
"Ten Minutes in Training",06/19/2019,,"SJ16"
"Use of Force in Schools by Non-Sworn Personnel",06/19/2019,,"SJ16"
"2018 Legal Update",06/18/2019,,"SJ369"
"Active Shooter: Recognition and Basic Response",06/18/2019,"1h 0m","SJ369"
"Saving Media Files on Media Server For Evidence",06/18/2019,,"SJ16"
"Ten Minutes in Training",06/18/2019,,"SJ369"
"The Right to Photograph and Record in Public",06/18/2019,,"SJC2"
"How the Death of a Child During a Call Affects Police Officers",06/15/2019,,"SJ23"
"Managing Stress in the Wake of an Officer Involved Shooting",06/15/2019,,"SJ23"
"Saving Media Files on Media Server For Evidence",06/15/2019,,"SJ23"
