Training,Date,Hours,Unit
Firearms Qualification / Use of Force Review,5/31/2018,2h 30m,SJ23
Firearms Qualification and Use of Force Review,5/31/2018,2h 30m,SJ31
Firearms Qualification and Use of Force Review,5/31/2018,32h 0m,SJ24
OC Aerosol Instructor Course,5/29/2018,8h 0m,SJ13
STS Firearms/Emergancy Medical,5/29/2018,3h 0m,SJ31
Anti-Bias Training for Law Enforcement,5/27/2018,2h 0m,SJ16
Procedural Justice,5/26/2018,2h 0m,SJ16
Basic SWAT Officer Training,5/25/2018,40h 0m,SJ28
Basic SWAT Officer Training,5/25/2018,40h 0m,SJ21
Basic SWAT School Day 4 & 5 Close Quarter Combat,5/25/2018,8h 0m,SJ28
Basic SWAT School Day 3 Chemical Munitions,5/23/2018,3h 0m,SJ28
Basic SWAT School Day 3 Distraction Devices,5/23/2018,3h 0m,SJ28
Basic SWAT School Day 3 Less Lethal Impact Munitions,5/23/2018,3h 0m,SJ28
Procedural Justice,5/23/2018,2h 0m,SJ1
Basic SWAT School Day 2 Live Firearms and Tactics,5/22/2018,8h 0m,SJ28
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ12
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ349
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ27
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ1
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ341
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ25
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ16
Annual Conducted Electrical Weapon User Update Version 20.2,5/21/2018,1h 0m,SJ357
Basic SWAT Intro Day 1,5/21/2018,8h 0m,SJ28
Procedural Justice,5/21/2018,2h 0m,SJ12
Procedural Justice,5/21/2018,2h 0m,SJ349
Procedural Justice,5/21/2018,2h 0m,SJ341
Procedural Justice,5/21/2018,2h 0m,SJ357
Indiana Spillman Users Group,5/17/2018,9h 0m,SJ357
School Safety Specialist Advanced Academy,5/15/2018,10h 0m,SJ13
Annual Conducted Electrical Weapon User Update Version 20.2,5/12/2018,1h 0m,SJ13
Introduction to Incident Command System,5/12/2018,3h 0m,SJ13
Mobile Data Operator Certification Course,5/9/2018,2h 0m,SJ23
Certified Protection Professional,5/7/2018,320h 0m,SJ13
Indiana School Safety Specialist Academy Basic Training,5/7/2018,30h 0m,SJ17
Breath Test Recertification,5/1/2018,2h 0m,SJ31
ICJI Grant Training,5/1/2018,3h 0m,SJ23
STS Training-Orientation and Threat Assessment 05/01/2018,5/1/2018,2h 30m,SJ31
Basic Evidence Technician,4/27/2018,40h 0m,SJ27
Basic Evidence Technician,4/27/2018,40h 0m,SJ29
Jakes Law Review,4/27/2018,1h 30m,SJ31
Breath Test Operator Certification Course,4/25/2018,2h 0m,SJ26
Mobile Data Operator Certification,4/25/2018,2h 0m,SJ21
Distraction Devices,4/24/2018,3h 0m,SJ21
Impact Munitions,4/24/2018,3h 0m,SJ21
National Incident Based Reporting System (NIBRS),4/24/2018,16h 0m,SJ14
National Incident Based Reporting System (NIBRS),4/24/2018,16h 0m,SJC2
National Incident Based Reporting System (NIBRS),4/24/2018,16h 0m,SJ357
Ambush Awareness and Preparation,4/19/2018,1h 0m,SJ16
Courtroom Testimony in Narcotic Cases,4/19/2018,16h 0m,SJ26
Courtroom Testimony in Narcotic Cases,4/19/2018,16h 0m,SJ25
Emergency Vehicle Operation and Pitt,4/19/2018,2h 0m,SJ19
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ14
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,24h 0m,SJ10
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ27
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ26
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ17
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ25
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ28
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ4
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ21
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ29
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ13
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ30
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ24
Emergency Vehicle Operation and Pitt Maneuvers,4/19/2018,2h 0m,SJ23
Maneuvers,4/19/2018,2h 0m,SJ16
Breath Test Operator Re-Certification Course,4/13/2018,2h 0m,SJ16
Breath Test Operator Re-Certification Course,4/11/2018,2h 0m,SJ21
On-Target Solutions Employee Evaluations: Getting it Right,4/11/2018,8h 0m,SJ14
On-Target Solutions Employee Evaluations: Getting it Right,4/11/2018,8h 0m,SJ10
On-Target Solutions Employee Evaluations: Getting it Right,4/11/2018,8h 0m,SJ26
On-Target Solutions Employee Evaluations: Getting it Right,4/11/2018,8h 0m,SJ4
On-Target Solutions Employee Evaluations: Getting it Right,4/11/2018,8h 0m,SJ21
The Reid Technique of Interview and Interrogation,4/6/2018,32h 0m,SJ25
Procedural Justice,3/29/2018,2h 0m,SJ26
Active Shooter 3,3/28/2018,1h 0m,SJ30
Leadership 8,3/28/2018,1h 0m,SJ26
STS- Hostage Live Fire,3/28/2018,2h 30m,SJ31
A Different Look at Weapon Disarming,3/27/2018,,SJ16
Active Shooter: Recognition and Basic Response,3/27/2018,1h 0m,SJ16
Active Shooter 1,3/26/2018,1h 0m,SJ30
Active Shooter 2,3/26/2018,1h 0m,SJ30
Leadership 7,3/24/2018,1h 0m,SJ26
Leadership 6,3/23/2018,1h 0m,SJ26
Active Shooter 4,3/22/2018,1h 0m,SJ16
Active Shooter: Phases and Prevention,3/22/2018,1h 0m,SJ16
Active Shooter 2,3/21/2018,1h 0m,SJ16
Active Shooter 3,3/21/2018,1h 0m,SJ16
EMS - Paramedic - R17 - Superior Ambulance Pilot Study,3/21/2018,,SJ365
Active Shooter Drill,3/20/2018,3h 0m,SJ27
Active Shooter Drill,3/20/2018,3h 0m,SJ25
Active Shooter Drill,3/20/2018,3h 0m,SJ23
Using Social Media for Investigations,3/20/2018,1h 0m,SJC2
Internet/Technology in Law Enforcement 1,3/19/2018,1h 0m,SJC2
Missing Persons with Alzheimer's Disease,3/19/2018,1h 0m,SJC2
Procedural Justice,3/19/2018,2h 0m,SJC2
Active Shooter: Phases and Prevention,3/18/2018,1h 0m,SJ341
Leadership 5,3/16/2018,1h 0m,SJ26
Close Quarter Combat,3/15/2018,8h 0m,SJ21
Procedural Justice,3/15/2018,2h 0m,SJ21
Leadership 4,3/14/2018,1h 0m,SJ26
Leadership 8,3/14/2018,1h 0m,SJ21
Active Shooter 1,3/13/2018,1h 0m,SJ16
Firearms 5,3/13/2018,1h 0m,SJC2
Firearms 6,3/13/2018,1h 0m,SJC2
Firearms 1,3/12/2018,1h 0m,SJC2
Firearms 2,3/12/2018,1h 0m,SJC2
Firearms 3,3/12/2018,1h 0m,SJC2
Firearms 4,3/12/2018,1h 0m,SJC2
Leadership 3,3/11/2018,1h 0m,SJ26
Continuing  Education in Law Enforcement K-9 Operations,3/8/2018,16h 0m,SJ365
Pursuit Driving,3/8/2018,1h 0m,SJC2
Pursuit Driving Fundamentals,3/8/2018,2h 0m,SJC2
Defensive Tactics 12,3/7/2018,1h 0m,SJC2
Mobile Data Terminal Operator Certification,3/7/2018,2h 0m,SJ13
Room Clearing,3/7/2018,3h 0m,SJ31
A Different Look At Weapon Disarming,3/6/2018,,SJ12
Defensive Tactics 1,3/6/2018,1h 0m,SJ12
Defensive Tactics 2,3/6/2018,1h 0m,SJ12
Defensive Tactics 4,3/6/2018,1h 0m,SJC2
Defensive Tactics 5,3/6/2018,1h 0m,SJC2
Leadership 5,3/6/2018,1h 0m,SJ21
Leadership 6,3/6/2018,1h 0m,SJ21
Leadership 7,3/6/2018,1h 0m,SJ21
Racial Profiling Part 2: Data Collection,3/6/2018,2h 0m,SJ357
Leadership 4,3/5/2018,1h 0m,SJ21
Officer Safety and Procedure in Domestic Violence Response,3/5/2018,2h 0m,SJ341
Mobile Data Operator Certification,3/3/2018,2h 0m,SJ16
Blood Borne Pathogens,3/2/2018,1h 0m,SJ12
Bloodborne Pathogens,3/2/2018,1h 0m,SJ12
Pursuit Driving Fundamentals,3/2/2018,2h 0m,SJ12
Leadership 1,3/1/2018,1h 0m,SJ26
Leadership 2,3/1/2018,1h 0m,SJ26
Pursuit Driving,3/1/2018,1h 0m,SJ12
Close Quarter Battle (CQB),2/27/2018,8h 0m,SJ21
Criminal Interdiction,2/27/2018,14h 0m,SJ19
Criminal Interdiction,2/27/2018,14h 0m,SJ27
Pursuit Driving Fundamentals,2/25/2018,2h 0m,SJ341
Active Shooter Course,2/23/2018,32h 0m,SJ13
Bomb Threats in Schools,2/23/2018,1h 0m,SJ341
Basic Life Support CPR and AED,2/20/2018,4h 0m,SJ19
Basic Life Support CPR and AED,2/20/2018,4h 0m,SJ29
Ethics in Law Enforcement,2/19/2018,1h 0m,SJ26
Leadership 2,2/19/2018,1h 0m,SJ21
Leadership 3,2/19/2018,1h 0m,SJ21
Ethics in Law Enforcement,2/15/2018,1h 0m,SJ21
Leadership 1,2/15/2018,1h 0m,SJ21
"Squad Meeting, W.R.A.P. system, Mental Health (Dr Pulver)",2/15/2018,2h 0m,SJ31
De-Escalation and Minimizing Use of Force,2/11/2018,2h 0m,SJ341
Firearms Low Light/Night Fire,2/7/2018,2h 0m,SJ31
High Impact Supervision,2/7/2018,19h 0m,SJ21
Firearms Low Light/Night Fire,2/6/2018,2h 0m,SJ31
Active Shooter and Hostage Rescue,1/31/2018,3h 0m,SJ31
Emotional Survival for Law Enforcement,1/25/2018,4h 0m,SJ12
Emotional Survival for Law Enforcement,1/25/2018,4h 0m,SJ12
Emotional Survival for Law Enforcement,1/25/2018,4h 0m,SJ15
Emotional Survival for Law Enforcement,1/25/2018,4h 0m,SJ15
Emotional Survival for Law Enforcement,1/25/2018,4h 0m,SJ1
Emotional Survival for Law Enforcement,1/25/2018,4h 0m,SJ1
Online LMS Training - START Triage (IDHS),1/22/2018,2h 0m,SJ365
Pipeline Emergency Response and Damage,1/22/2018,2h 0m,SJ357
Mandated Training,1/17/2018,4h 0m,SJ31
Mobile Data Operator Certification,1/8/2018,2h 0m,SJ10
Mobile Data Operator Certification,1/8/2018,2h 0m,SJ24
Mobile Data Terminal Operator Certification,1/2/2018,2h 0m,SJ12
